CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;24/08/2023;;23/08/2023 10:23;0;;24/08/2023 07:05;AB;464003
464003;24/08/2023;;21/08/2023 09:05;1;;24/08/2023 08:23;AB;464003
464003;24/08/2023;;23/08/2023 18:13;2;;24/08/2023 08:31;AB;464003
464003;24/08/2023;;24/08/2023 08:49;3;;24/08/2023 08:50;HO;464003
464003;24/08/2023;;22/08/2023 11:56;4;;24/08/2023 08:53;HO;464003
464003;24/08/2023;;24/08/2023 09:06;5;;24/08/2023 09:07;HO;464003
464003;24/08/2023;;24/08/2023 09:29;6;;24/08/2023 09:30;HO;464003
464003;24/08/2023;;23/08/2023 14:14;7;;24/08/2023 09:49;HO;464003
464003;24/08/2023;;23/08/2023 16:35;8;;24/08/2023 09:51;HO;464003
464003;24/08/2023;;20/08/2023 21:06;9;;24/08/2023 10:00;AB;464003
464003;24/08/2023;;24/08/2023 07:35;10;;24/08/2023 10:19;HO;464003
464003;24/08/2023;;24/08/2023 08:09;11;;24/08/2023 10:41;HO;464003
464003;24/08/2023;;24/08/2023 08:22;12;;24/08/2023 10:44;HO;464003
464003;24/08/2023;;21/08/2023 17:18;13;;24/08/2023 11:27;AB;464003
464003;24/08/2023;;24/08/2023 08:39;14;;24/08/2023 11:30;HO;464003
464003;24/08/2023;;24/08/2023 09:41;15;;24/08/2023 11:41;AB;464003
464003;24/08/2023;;24/08/2023 07:29;16;;24/08/2023 11:42;HO;464003
464003;24/08/2023;;24/08/2023 09:44;17;;24/08/2023 11:44;HO;464003
464003;24/08/2023;;24/08/2023 09:35;18;;24/08/2023 11:44;HO;464003
464003;24/08/2023;;24/08/2023 08:31;19;;24/08/2023 12:01;HO;464003
464003;24/08/2023;;24/08/2023 07:41;20;;24/08/2023 12:05;AB;464003
464003;24/08/2023;;24/08/2023 08:19;21;;24/08/2023 12:05;AB;464003
464003;24/08/2023;;24/08/2023 09:48;22;;24/08/2023 12:12;HO;464003
464003;24/08/2023;;24/08/2023 09:39;23;;24/08/2023 12:13;AB;464003
464003;24/08/2023;;24/08/2023 07:18;24;;24/08/2023 12:16;AB;464003
464003;24/08/2023;;24/08/2023 08:30;25;;24/08/2023 12:19;AB;464003
464003;24/08/2023;;24/08/2023 10:37;26;;24/08/2023 12:20;HO;464003
464003;24/08/2023;;24/08/2023 12:21;27;;24/08/2023 12:22;HO;464003
464003;24/08/2023;;24/08/2023 09:23;28;;24/08/2023 12:28;HO;464003
464003;24/08/2023;;24/08/2023 08:32;29;;24/08/2023 12:37;HO;464003
464003;24/08/2023;;24/08/2023 09:58;30;;24/08/2023 12:41;HO;464003
464003;24/08/2023;;24/08/2023 10:27;31;;24/08/2023 12:43;HO;464003
464003;24/08/2023;;24/08/2023 06:41;32;;24/08/2023 12:46;AB;464003
464003;24/08/2023;;24/08/2023 11:13;33;;24/08/2023 12:49;HO;464003
464003;24/08/2023;;24/08/2023 09:49;34;;24/08/2023 12:51;HO;464003
464003;24/08/2023;;24/08/2023 10:20;35;;24/08/2023 13:07;HO;464003
464003;24/08/2023;;24/08/2023 10:14;36;;24/08/2023 13:08;HO;464003
464003;24/08/2023;;24/08/2023 10:44;37;;24/08/2023 13:20;HO;464003
464003;24/08/2023;;24/08/2023 12:21;38;;24/08/2023 13:25;HO;464003
464003;24/08/2023;;24/08/2023 12:22;39;;24/08/2023 13:31;HO;464003
464003;24/08/2023;;24/08/2023 10:34;40;;24/08/2023 13:43;HO;464003
464003;24/08/2023;;24/08/2023 05:00;41;;24/08/2023 13:48;AB;464003
464003;24/08/2023;;24/08/2023 09:48;42;;24/08/2023 13:48;AB;464003
464003;24/08/2023;;24/08/2023 10:57;43;;24/08/2023 14:07;HO;464003
464003;24/08/2023;;24/08/2023 08:08;44;;24/08/2023 14:11;HO;464003
464003;24/08/2023;;24/08/2023 11:53;45;;24/08/2023 14:15;AB;464003
464003;24/08/2023;;24/08/2023 06:46;46;;24/08/2023 14:30;AB;464003
464003;24/08/2023;;24/08/2023 14:06;47;;24/08/2023 14:33;HO;464003
464003;24/08/2023;;24/08/2023 13:58;48;;24/08/2023 14:37;AB;464003
464003;24/08/2023;;24/08/2023 07:19;49;;24/08/2023 14:38;AB;464003
464003;24/08/2023;;24/08/2023 05:39;50;;24/08/2023 14:41;AB;464003
464003;24/08/2023;;24/08/2023 09:20;51;;24/08/2023 14:43;AB;464003
464003;24/08/2023;;24/08/2023 13:37;52;;24/08/2023 14:49;HO;464003
464003;24/08/2023;;24/08/2023 05:23;53;;24/08/2023 15:02;AB;464003
464003;24/08/2023;;24/08/2023 09:28;54;;24/08/2023 15:04;HO;464003
464003;24/08/2023;;24/08/2023 05:45;55;;24/08/2023 15:06;AB;464003
464003;24/08/2023;;24/08/2023 09:47;56;;24/08/2023 15:06;HO;464003
464003;24/08/2023;;24/08/2023 15:24;57;;24/08/2023 15:26;HO;464003
464003;24/08/2023;;23/08/2023 12:05;58;;24/08/2023 15:45;AB;464003
464003;24/08/2023;;24/08/2023 11:08;59;;24/08/2023 15:45;HO;464003
464003;24/08/2023;;24/08/2023 08:07;60;;24/08/2023 15:50;AB;464003
464003;24/08/2023;;24/08/2023 08:21;61;;24/08/2023 15:58;AB;464003
464003;24/08/2023;;24/08/2023 09:30;62;;24/08/2023 16:07;HO;464003
464003;24/08/2023;;24/08/2023 06:52;63;;24/08/2023 16:09;AB;464003
464003;24/08/2023;;24/08/2023 11:18;64;;24/08/2023 16:14;HO;464003
464003;24/08/2023;;24/08/2023 08:50;65;;24/08/2023 16:16;AB;464003
464003;24/08/2023;;24/08/2023 13:34;66;;24/08/2023 16:17;HO;464003
464003;24/08/2023;;24/08/2023 06:39;67;;24/08/2023 16:18;AB;464003
464003;24/08/2023;;24/08/2023 07:14;68;;24/08/2023 16:18;AB;464003
464003;24/08/2023;;24/08/2023 15:42;69;;24/08/2023 16:19;HO;464003
464003;24/08/2023;;24/08/2023 15:28;70;;24/08/2023 16:24;HO;464003
464003;24/08/2023;;24/08/2023 07:03;71;;24/08/2023 16:24;AB;464003
464003;24/08/2023;;24/08/2023 07:16;72;;24/08/2023 16:25;AB;464003
464003;24/08/2023;;24/08/2023 16:22;73;;24/08/2023 16:26;HO;464003
464003;24/08/2023;;24/08/2023 16:25;74;;24/08/2023 16:28;HO;464003
464003;24/08/2023;;24/08/2023 07:03;75;;24/08/2023 16:31;AB;464003
464003;24/08/2023;;24/08/2023 07:46;76;;24/08/2023 16:31;HO;464003
464003;24/08/2023;;24/08/2023 11:22;77;;24/08/2023 16:33;HO;464003
464003;24/08/2023;;24/08/2023 09:39;78;;24/08/2023 16:34;AB;464003
464003;24/08/2023;;24/08/2023 09:57;79;;24/08/2023 16:41;HO;464003
464003;24/08/2023;;24/08/2023 07:58;80;;24/08/2023 16:42;AB;464003
464003;24/08/2023;;24/08/2023 14:58;81;;24/08/2023 16:47;HO;464003
464003;24/08/2023;;24/08/2023 16:23;82;;24/08/2023 16:50;HO;464003
464003;24/08/2023;;24/08/2023 09:20;83;;24/08/2023 16:52;HO;464003
464003;24/08/2023;;24/08/2023 11:44;84;;24/08/2023 16:52;HO;464003
464003;24/08/2023;;24/08/2023 07:40;85;;24/08/2023 16:54;AB;464003
464003;24/08/2023;;24/08/2023 15:00;86;;24/08/2023 16:54;HO;464003
464003;24/08/2023;;24/08/2023 15:18;87;;24/08/2023 17:05;AB;464003
464003;24/08/2023;;24/08/2023 10:13;88;;24/08/2023 17:12;HO;464003
464003;24/08/2023;;24/08/2023 08:21;89;;24/08/2023 17:15;AB;464003
464003;24/08/2023;;24/08/2023 08:09;90;;24/08/2023 17:16;AB;464003
464003;24/08/2023;;24/08/2023 09:05;91;;24/08/2023 17:19;HO;464003
464003;24/08/2023;;24/08/2023 07:21;92;;24/08/2023 17:19;AB;464003
464003;24/08/2023;;24/08/2023 08:57;93;;24/08/2023 17:20;AB;464003
464003;24/08/2023;;24/08/2023 08:38;94;;24/08/2023 17:21;AB;464003
464003;24/08/2023;;24/08/2023 08:57;95;;24/08/2023 17:21;HO;464003
464003;24/08/2023;;24/08/2023 16:22;96;;24/08/2023 17:24;HO;464003
464003;24/08/2023;;24/08/2023 14:18;97;;24/08/2023 17:25;HO;464003
464003;24/08/2023;;24/08/2023 09:51;98;;24/08/2023 17:27;HO;464003
464003;24/08/2023;;24/08/2023 17:16;99;;24/08/2023 17:29;HO;464003
464003;24/08/2023;;24/08/2023 08:58;100;;24/08/2023 17:31;AB;464003
464003;24/08/2023;;24/08/2023 08:35;101;;24/08/2023 17:31;AB;464003
464003;24/08/2023;;24/08/2023 08:39;102;;24/08/2023 17:32;AB;464003
464003;24/08/2023;;24/08/2023 07:35;103;;24/08/2023 17:33;AB;464003
464003;24/08/2023;;24/08/2023 09:16;104;;24/08/2023 17:33;AB;464003
464003;24/08/2023;;24/08/2023 14:15;105;;24/08/2023 17:33;HO;464003
464003;24/08/2023;;24/08/2023 07:25;106;;24/08/2023 17:33;AB;464003
464003;24/08/2023;;24/08/2023 08:22;107;;24/08/2023 17:33;HO;464003
464003;24/08/2023;;24/08/2023 08:11;108;;24/08/2023 17:34;AB;464003
464003;24/08/2023;;24/08/2023 11:26;109;;24/08/2023 17:34;HO;464003
464003;24/08/2023;;24/08/2023 07:57;110;;24/08/2023 17:35;AB;464003
464003;24/08/2023;;24/08/2023 09:09;111;;24/08/2023 17:35;AB;464003
464003;24/08/2023;;24/08/2023 13:16;112;;24/08/2023 17:36;AB;464003
464003;24/08/2023;;24/08/2023 07:47;113;;24/08/2023 17:37;AB;464003
464003;24/08/2023;;24/08/2023 08:39;114;;24/08/2023 17:39;AB;464003
464003;24/08/2023;;24/08/2023 17:45;115;;24/08/2023 17:45;AB;464003
464003;24/08/2023;;24/08/2023 09:18;116;;24/08/2023 17:48;AB;464003
464003;24/08/2023;;24/08/2023 10:56;117;;24/08/2023 17:48;HO;464003
464003;24/08/2023;;24/08/2023 08:51;118;;24/08/2023 17:49;AB;464003
464003;24/08/2023;;24/08/2023 08:19;119;;24/08/2023 17:49;AB;464003
464003;24/08/2023;;18/08/2023 20:20;120;;24/08/2023 17:51;AB;464003
464003;24/08/2023;;23/08/2023 18:46;121;;24/08/2023 17:52;AB;464003
464003;24/08/2023;;24/08/2023 08:52;122;;24/08/2023 17:53;HO;464003
464003;24/08/2023;;24/08/2023 16:45;123;;24/08/2023 17:54;AB;464003
464003;24/08/2023;;24/08/2023 07:23;124;;24/08/2023 17:56;AB;464003
464003;24/08/2023;;23/08/2023 19:09;125;;24/08/2023 17:57;AB;464003
464003;24/08/2023;;24/08/2023 12:02;126;;24/08/2023 17:58;HO;464003
464003;24/08/2023;;24/08/2023 12:08;127;;24/08/2023 17:58;AB;464003
464003;24/08/2023;;24/08/2023 09:12;128;;24/08/2023 17:58;AB;464003
464003;24/08/2023;;24/08/2023 07:37;129;;24/08/2023 18:02;AB;464003
464003;24/08/2023;;24/08/2023 09:15;130;;24/08/2023 18:03;AB;464003
464003;24/08/2023;;24/08/2023 08:50;131;;24/08/2023 18:05;AB;464003
464003;24/08/2023;;24/08/2023 08:22;132;;24/08/2023 18:09;AB;464003
464003;24/08/2023;;24/08/2023 09:58;133;;24/08/2023 18:09;HO;464003
464003;24/08/2023;;24/08/2023 10:41;134;;24/08/2023 18:11;HO;464003
464003;24/08/2023;;24/08/2023 12:04;135;;24/08/2023 18:12;HO;464003
464003;24/08/2023;;24/08/2023 09:04;136;;24/08/2023 18:12;AB;464003
464003;24/08/2023;;24/08/2023 07:48;137;;24/08/2023 18:13;AB;464003
464003;24/08/2023;;24/08/2023 07:03;138;;24/08/2023 18:14;AB;464003
464003;24/08/2023;;24/08/2023 15:48;139;;24/08/2023 18:16;HO;464003
464003;24/08/2023;;24/08/2023 09:02;140;;24/08/2023 18:16;AB;464003
464003;24/08/2023;;24/08/2023 09:16;141;;24/08/2023 18:16;AB;464003
464003;24/08/2023;;24/08/2023 06:35;142;;24/08/2023 18:17;HO;464003
464003;24/08/2023;;24/08/2023 13:39;143;;24/08/2023 18:18;AB;464003
464003;24/08/2023;;24/08/2023 08:53;144;;24/08/2023 18:18;AB;464003
464003;24/08/2023;;24/08/2023 07:27;145;;24/08/2023 18:19;AB;464003
464003;24/08/2023;;24/08/2023 09:05;146;;24/08/2023 18:20;AB;464003
464003;24/08/2023;;24/08/2023 08:30;147;;24/08/2023 18:20;AB;464003
464003;24/08/2023;;24/08/2023 08:53;148;;24/08/2023 18:23;AB;464003
464003;24/08/2023;;24/08/2023 09:17;149;;24/08/2023 18:26;AB;464003
464003;24/08/2023;;24/08/2023 09:24;150;;24/08/2023 18:26;AB;464003
464003;24/08/2023;;24/08/2023 15:16;151;;24/08/2023 18:27;AB;464003
464003;24/08/2023;;24/08/2023 11:49;152;;24/08/2023 18:29;HO;464003
464003;24/08/2023;;24/08/2023 12:39;153;;24/08/2023 18:33;AB;464003
464003;24/08/2023;;24/08/2023 09:16;154;;24/08/2023 18:38;AB;464003
464003;24/08/2023;;24/08/2023 08:53;155;;24/08/2023 18:38;AB;464003
464003;24/08/2023;;24/08/2023 10:18;156;;24/08/2023 18:38;AB;464003
464003;24/08/2023;;24/08/2023 07:47;157;;24/08/2023 18:38;AB;464003
464003;24/08/2023;;24/08/2023 07:14;158;;24/08/2023 18:38;AB;464003
464003;24/08/2023;;24/08/2023 08:29;159;;24/08/2023 18:40;HO;464003
464003;24/08/2023;;24/08/2023 07:43;160;;24/08/2023 18:40;HO;464003
464003;24/08/2023;;24/08/2023 14:26;161;;24/08/2023 18:40;HO;464003
464003;24/08/2023;;24/08/2023 08:27;162;;24/08/2023 18:42;AB;464003
464003;24/08/2023;;24/08/2023 08:06;163;;24/08/2023 18:42;AB;464003
464003;24/08/2023;;24/08/2023 09:06;164;;24/08/2023 18:43;AB;464003
464003;24/08/2023;;24/08/2023 07:25;165;;24/08/2023 18:43;AB;464003
464003;24/08/2023;;24/08/2023 07:29;166;;24/08/2023 18:45;AB;464003
464003;24/08/2023;;24/08/2023 11:26;167;;24/08/2023 18:47;AB;464003
464003;24/08/2023;;24/08/2023 08:42;168;;24/08/2023 18:48;AB;464003
464003;24/08/2023;;24/08/2023 09:24;169;;24/08/2023 18:48;AB;464003
464003;24/08/2023;;24/08/2023 11:48;170;;24/08/2023 18:49;HO;464003
464003;24/08/2023;;24/08/2023 15:07;171;;24/08/2023 18:52;AB;464003
464003;24/08/2023;;24/08/2023 08:13;172;;24/08/2023 19:00;AB;464003
464003;24/08/2023;;24/08/2023 14:15;173;;24/08/2023 19:01;HO;464003
464003;24/08/2023;;24/08/2023 07:42;174;;24/08/2023 19:02;HO;464003
464003;24/08/2023;;24/08/2023 09:29;175;;24/08/2023 19:03;AB;464003
464003;24/08/2023;;24/08/2023 11:21;176;;24/08/2023 19:04;AB;464003
464003;24/08/2023;;24/08/2023 08:06;177;;24/08/2023 19:04;AB;464003
464003;24/08/2023;;24/08/2023 18:49;178;;24/08/2023 19:06;HO;464003
464003;24/08/2023;;24/08/2023 09:43;179;;24/08/2023 19:29;HO;464003
464003;24/08/2023;;23/08/2023 23:10;180;;24/08/2023 19:36;AB;464003
464003;24/08/2023;;19/08/2023 22:25;181;;24/08/2023 19:40;AB;464003
464003;24/08/2023;;24/08/2023 10:28;182;;24/08/2023 19:42;AB;464003
464003;24/08/2023;;24/08/2023 08:09;183;;24/08/2023 19:45;AB;464003
464003;24/08/2023;;24/08/2023 07:27;184;;24/08/2023 19:56;AB;464003
464003;24/08/2023;;24/08/2023 07:55;185;;24/08/2023 19:56;AB;464003
464003;24/08/2023;;24/08/2023 17:07;186;;24/08/2023 19:57;HO;464003
464003;24/08/2023;;24/08/2023 08:20;187;;24/08/2023 19:58;AB;464003
464003;24/08/2023;;24/08/2023 09:09;188;;24/08/2023 19:59;AB;464003
464003;24/08/2023;;22/08/2023 19:22;189;;24/08/2023 20:10;AB;464003
464003;24/08/2023;;24/08/2023 10:26;190;;24/08/2023 20:12;HO;464003
464003;24/08/2023;;24/08/2023 18:18;191;;24/08/2023 20:18;AB;464003
464003;24/08/2023;;24/08/2023 16:56;192;;24/08/2023 20:31;HO;464003
464003;24/08/2023;;24/08/2023 09:45;193;;24/08/2023 20:32;HO;464003
464003;24/08/2023;;24/08/2023 09:07;194;;24/08/2023 20:50;AB;464003
464003;24/08/2023;;24/08/2023 13:47;195;;24/08/2023 20:52;HO;464003
464003;24/08/2023;;24/08/2023 13:23;196;;24/08/2023 20:52;HO;464003
464003;24/08/2023;;24/08/2023 09:01;197;;24/08/2023 20:53;HO;464003
464003;24/08/2023;;24/08/2023 15:10;198;;24/08/2023 20:55;AB;464003
464003;24/08/2023;;24/08/2023 17:34;199;;24/08/2023 21:04;HO;464003
464003;24/08/2023;;24/08/2023 21:07;200;;24/08/2023 21:11;AB;464003
464003;24/08/2023;;24/08/2023 08:44;201;;24/08/2023 21:14;AB;464003
464003;24/08/2023;;24/08/2023 14:34;202;;24/08/2023 21:18;HO;464003
464003;24/08/2023;;24/08/2023 11:16;203;;24/08/2023 21:18;HO;464003
464003;24/08/2023;;24/08/2023 09:39;204;;24/08/2023 21:19;HO;464003
464003;24/08/2023;;24/08/2023 10:53;205;;24/08/2023 21:21;HO;464003
464003;24/08/2023;;24/08/2023 12:25;206;;24/08/2023 21:22;HO;464003
464003;24/08/2023;;24/08/2023 19:01;207;;24/08/2023 21:57;HO;464003
464003;24/08/2023;;24/08/2023 18:59;208;;24/08/2023 21:57;HO;464003
464003;24/08/2023;;24/08/2023 15:36;209;;24/08/2023 22:01;HO;464003
464003;24/08/2023;;24/08/2023 17:38;210;;24/08/2023 22:13;HO;464003
464003;24/08/2023;;24/08/2023 11:01;211;;24/08/2023 22:16;HO;464003
464003;24/08/2023;;24/08/2023 19:24;212;;24/08/2023 22:21;HO;464003
464003;24/08/2023;;24/08/2023 19:50;213;;24/08/2023 22:24;HO;464003
464003;24/08/2023;;24/08/2023 18:14;214;;24/08/2023 22:31;HO;464003
464003;24/08/2023;;24/08/2023 13:48;215;;24/08/2023 22:35;HO;464003
464003;24/08/2023;;24/08/2023 17:35;216;;24/08/2023 22:36;HO;464003
464003;24/08/2023;;24/08/2023 19:35;217;;24/08/2023 22:41;HO;464003
464003;24/08/2023;;24/08/2023 19:52;218;;24/08/2023 22:44;HO;464003
464003;24/08/2023;;24/08/2023 10:17;219;;24/08/2023 22:52;HO;464003
464003;24/08/2023;;24/08/2023 22:53;220;;24/08/2023 23:04;AB;464003
464003;24/08/2023;;24/08/2023 19:54;221;;24/08/2023 23:24;HO;464003
464003;24/08/2023;;24/08/2023 07:55;222;;24/08/2023 23:37;AB;464003
464003;24/08/2023;;24/08/2023 10:39;223;;24/08/2023 23:45;HO;464003
464003;25/08/2023;;24/08/2023 13:21;224;;25/08/2023 00:35;AB;464003
