CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/08/2023;ENTREES;2;0;0
464001;24/08/2023;SORTIES;2;1;0
464001;24/08/2023;ENTREES;3;0;4
464001;24/08/2023;SORTIES;3;3;0
464001;24/08/2023;ENTREES;4;0;3
464001;24/08/2023;SORTIES;4;0;0
464001;24/08/2023;ENTREES;5;1;4
464001;24/08/2023;SORTIES;5;0;1
464001;24/08/2023;ENTREES;6;5;8
464001;24/08/2023;SORTIES;6;2;1
464001;24/08/2023;ENTREES;7;8;24
464001;24/08/2023;SORTIES;7;0;1
464001;24/08/2023;ENTREES;8;37;34
464001;24/08/2023;SORTIES;8;1;4
464001;24/08/2023;ENTREES;9;40;23
464001;24/08/2023;SORTIES;9;6;5
464001;24/08/2023;ENTREES;10;49;8
464001;24/08/2023;SORTIES;10;14;4
464001;24/08/2023;ENTREES;11;44;5
464001;24/08/2023;SORTIES;11;13;2
464001;24/08/2023;ENTREES;12;20;12
464001;24/08/2023;SORTIES;12;15;13
464001;24/08/2023;ENTREES;13;19;1
464001;24/08/2023;SORTIES;13;11;5
464001;24/08/2023;ENTREES;14;29;6
464001;24/08/2023;SORTIES;14;22;8
464001;24/08/2023;ENTREES;15;29;3
464001;24/08/2023;SORTIES;15;36;1
464001;24/08/2023;ENTREES;16;20;7
464001;24/08/2023;SORTIES;16;42;14
464001;24/08/2023;ENTREES;17;6;0
464001;24/08/2023;SORTIES;17;40;24
464001;24/08/2023;ENTREES;18;4;6
464001;24/08/2023;SORTIES;18;40;30
464001;24/08/2023;ENTREES;19;4;3
464001;24/08/2023;SORTIES;19;38;24
464001;24/08/2023;ENTREES;20;4;1
464001;24/08/2023;SORTIES;20;12;6
464001;24/08/2023;ENTREES;21;2;2
464001;24/08/2023;SORTIES;21;8;8
464001;24/08/2023;ENTREES;22;1;1
464001;24/08/2023;SORTIES;22;12;3
464001;24/08/2023;ENTREES;23;2;2
464001;24/08/2023;SORTIES;23;10;1
464001;25/08/2023;ENTREES;0;2;0
464001;25/08/2023;SORTIES;0;2;2
464001;25/08/2023;ENTREES;1;0;0
464001;25/08/2023;SORTIES;1;0;1
