CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;24/08/2023;130;2;0;0
464006;24/08/2023;130;3;0;0
464006;24/08/2023;130;4;0;0
464006;24/08/2023;130;5;0;0
464006;24/08/2023;130;6;0;1
464006;24/08/2023;130;7;0;3
464006;24/08/2023;130;8;0;5
464006;24/08/2023;130;9;1;5
464006;24/08/2023;130;10;2;7
464006;24/08/2023;130;11;2;7
464006;24/08/2023;130;12;4;6
464006;24/08/2023;130;13;4;6
464006;24/08/2023;130;14;6;6
464006;24/08/2023;130;15;5;7
464006;24/08/2023;130;16;4;5
464006;24/08/2023;130;17;1;4
464006;24/08/2023;130;18;1;1
464006;24/08/2023;130;19;1;1
464006;24/08/2023;130;20;1;0
464006;24/08/2023;130;21;1;0
464006;24/08/2023;130;22;0;0
464006;24/08/2023;130;23;0;0
464006;25/08/2023;130;0;0;0
464006;25/08/2023;130;1;0;0
