CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/08/2023;406;2;0;0
464003;24/08/2023;406;3;0;0
464003;24/08/2023;406;4;0;0
464003;24/08/2023;406;5;0;3
464003;24/08/2023;406;6;1;7
464003;24/08/2023;406;7;6;32
464003;24/08/2023;406;8;15;60
464003;24/08/2023;406;9;31;82
464003;24/08/2023;406;10;43;83
464003;24/08/2023;406;11;49;85
464003;24/08/2023;406;12;46;82
464003;24/08/2023;406;13;45;84
464003;24/08/2023;406;14;48;78
464003;24/08/2023;406;15;50;78
464003;24/08/2023;406;16;40;69
464003;24/08/2023;406;17;33;42
464003;24/08/2023;406;18;27;10
464003;24/08/2023;406;19;28;0
464003;24/08/2023;406;20;23;0
464003;24/08/2023;406;21;15;0
464003;24/08/2023;406;22;4;0
464003;24/08/2023;406;23;2;0
464003;25/08/2023;406;0;0;0
464003;25/08/2023;406;1;0;0
