CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;24/08/2023;220;2;0;0
464008;24/08/2023;220;3;0;0
464008;24/08/2023;220;4;0;0
464008;24/08/2023;220;5;0;1
464008;24/08/2023;220;6;1;1
464008;24/08/2023;220;7;1;0
464008;24/08/2023;220;8;0;2
464008;24/08/2023;220;9;9;4
464008;24/08/2023;220;10;46;4
464008;24/08/2023;220;11;70;5
464008;24/08/2023;220;12;95;10
464008;24/08/2023;220;13;93;10
464008;24/08/2023;220;14;91;10
464008;24/08/2023;220;15;76;9
464008;24/08/2023;220;16;61;5
464008;24/08/2023;220;17;42;2
464008;24/08/2023;220;18;39;0
464008;24/08/2023;220;19;31;0
464008;24/08/2023;220;20;22;0
464008;24/08/2023;220;21;21;0
464008;24/08/2023;220;22;20;0
464008;24/08/2023;220;23;19;0
464008;25/08/2023;220;0;0;0
464008;25/08/2023;220;1;0;0
