CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/08/2023;92;2;0;0
464004;24/08/2023;92;3;0;0
464004;24/08/2023;92;4;0;0
464004;24/08/2023;92;5;0;0
464004;24/08/2023;92;6;0;0
464004;24/08/2023;92;7;0;0
464004;24/08/2023;92;8;1;0
464004;24/08/2023;92;9;3;5
464004;24/08/2023;92;10;14;6
464004;24/08/2023;92;11;18;7
464004;24/08/2023;92;12;21;6
464004;24/08/2023;92;13;23;9
464004;24/08/2023;92;14;23;8
464004;24/08/2023;92;15;23;8
464004;24/08/2023;92;16;19;4
464004;24/08/2023;92;17;15;2
464004;24/08/2023;92;18;10;0
464004;24/08/2023;92;19;6;0
464004;24/08/2023;92;20;4;0
464004;24/08/2023;92;21;3;0
464004;24/08/2023;92;22;1;0
464004;24/08/2023;92;23;0;0
464004;25/08/2023;92;0;0;0
464004;25/08/2023;92;1;0;0
