CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;24/08/2023;ENTREES;2;0;1
464002;24/08/2023;SORTIES;2;0;0
464002;24/08/2023;ENTREES;3;0;0
464002;24/08/2023;SORTIES;3;0;0
464002;24/08/2023;ENTREES;4;1;0
464002;24/08/2023;SORTIES;4;0;0
464002;24/08/2023;ENTREES;5;0;1
464002;24/08/2023;SORTIES;5;0;0
464002;24/08/2023;ENTREES;6;1;3
464002;24/08/2023;SORTIES;6;0;1
464002;24/08/2023;ENTREES;7;2;7
464002;24/08/2023;SORTIES;7;0;2
464002;24/08/2023;ENTREES;8;9;10
464002;24/08/2023;SORTIES;8;0;2
464002;24/08/2023;ENTREES;9;4;4
464002;24/08/2023;SORTIES;9;2;3
464002;24/08/2023;ENTREES;10;6;1
464002;24/08/2023;SORTIES;10;2;0
464002;24/08/2023;ENTREES;11;9;2
464002;24/08/2023;SORTIES;11;3;3
464002;24/08/2023;ENTREES;12;3;0
464002;24/08/2023;SORTIES;12;2;0
464002;24/08/2023;ENTREES;13;7;4
464002;24/08/2023;SORTIES;13;5;2
464002;24/08/2023;ENTREES;14;11;1
464002;24/08/2023;SORTIES;14;2;6
464002;24/08/2023;ENTREES;15;2;3
464002;24/08/2023;SORTIES;15;7;3
464002;24/08/2023;ENTREES;16;4;5
464002;24/08/2023;SORTIES;16;10;4
464002;24/08/2023;ENTREES;17;4;4
464002;24/08/2023;SORTIES;17;12;13
464002;24/08/2023;ENTREES;18;4;1
464002;24/08/2023;SORTIES;18;7;6
464002;24/08/2023;ENTREES;19;2;2
464002;24/08/2023;SORTIES;19;5;8
464002;24/08/2023;ENTREES;20;1;3
464002;24/08/2023;SORTIES;20;3;2
464002;24/08/2023;ENTREES;21;0;2
464002;24/08/2023;SORTIES;21;2;0
464002;24/08/2023;ENTREES;22;0;1
464002;24/08/2023;SORTIES;22;3;0
464002;24/08/2023;ENTREES;23;1;0
464002;24/08/2023;SORTIES;23;2;0
464002;25/08/2023;ENTREES;0;0;1
464002;25/08/2023;SORTIES;0;0;0
464002;25/08/2023;ENTREES;1;2;1
464002;25/08/2023;SORTIES;1;1;0
