CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;24/08/2023;ENTREES;2;0;0
464003;24/08/2023;SORTIES;2;0;0
464003;24/08/2023;ENTREES;3;0;0
464003;24/08/2023;SORTIES;3;0;0
464003;24/08/2023;ENTREES;4;0;0
464003;24/08/2023;SORTIES;4;0;0
464003;24/08/2023;ENTREES;5;0;4
464003;24/08/2023;SORTIES;5;0;0
464003;24/08/2023;ENTREES;6;1;4
464003;24/08/2023;SORTIES;6;0;0
464003;24/08/2023;ENTREES;7;5;26
464003;24/08/2023;SORTIES;7;0;1
464003;24/08/2023;ENTREES;8;11;30
464003;24/08/2023;SORTIES;8;2;2
464003;24/08/2023;ENTREES;9;20;22
464003;24/08/2023;SORTIES;9;4;0
464003;24/08/2023;ENTREES;10;15;2
464003;24/08/2023;SORTIES;10;3;1
464003;24/08/2023;ENTREES;11;10;4
464003;24/08/2023;SORTIES;11;4;2
464003;24/08/2023;ENTREES;12;7;3
464003;24/08/2023;SORTIES;12;10;6
464003;24/08/2023;ENTREES;13;5;4
464003;24/08/2023;SORTIES;13;6;2
464003;24/08/2023;ENTREES;14;7;0
464003;24/08/2023;SORTIES;14;4;6
464003;24/08/2023;ENTREES;15;6;5
464003;24/08/2023;SORTIES;15;4;5
464003;24/08/2023;ENTREES;16;5;1
464003;24/08/2023;SORTIES;16;15;10
464003;24/08/2023;ENTREES;17;6;2
464003;24/08/2023;SORTIES;17;13;29
464003;24/08/2023;ENTREES;18;4;1
464003;24/08/2023;SORTIES;18;10;33
464003;24/08/2023;ENTREES;19;6;2
464003;24/08/2023;SORTIES;19;5;12
464003;24/08/2023;ENTREES;20;1;2
464003;24/08/2023;SORTIES;20;6;4
464003;24/08/2023;ENTREES;21;0;1
464003;24/08/2023;SORTIES;21;8;2
464003;24/08/2023;ENTREES;22;0;1
464003;24/08/2023;SORTIES;22;11;0
464003;24/08/2023;ENTREES;23;0;0
464003;24/08/2023;SORTIES;23;2;2
464003;25/08/2023;ENTREES;0;0;0
464003;25/08/2023;SORTIES;0;0;1
464003;25/08/2023;ENTREES;1;0;0
464003;25/08/2023;SORTIES;1;0;0
