CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;24/08/2023;ENTREES;2;0;1
464004;24/08/2023;SORTIES;2;0;1
464004;24/08/2023;ENTREES;3;0;0
464004;24/08/2023;SORTIES;3;0;2
464004;24/08/2023;ENTREES;4;0;0
464004;24/08/2023;SORTIES;4;0;1
464004;24/08/2023;ENTREES;5;0;0
464004;24/08/2023;SORTIES;5;0;0
464004;24/08/2023;ENTREES;6;0;1
464004;24/08/2023;SORTIES;6;0;0
464004;24/08/2023;ENTREES;7;1;1
464004;24/08/2023;SORTIES;7;1;1
464004;24/08/2023;ENTREES;8;2;2
464004;24/08/2023;SORTIES;8;0;0
464004;24/08/2023;ENTREES;9;3;5
464004;24/08/2023;SORTIES;9;1;0
464004;24/08/2023;ENTREES;10;12;1
464004;24/08/2023;SORTIES;10;1;0
464004;24/08/2023;ENTREES;11;6;1
464004;24/08/2023;SORTIES;11;2;0
464004;24/08/2023;ENTREES;12;6;0
464004;24/08/2023;SORTIES;12;3;1
464004;24/08/2023;ENTREES;13;4;3
464004;24/08/2023;SORTIES;13;2;0
464004;24/08/2023;ENTREES;14;4;0
464004;24/08/2023;SORTIES;14;4;1
464004;24/08/2023;ENTREES;15;4;0
464004;24/08/2023;SORTIES;15;4;0
464004;24/08/2023;ENTREES;16;2;0
464004;24/08/2023;SORTIES;16;6;4
464004;24/08/2023;ENTREES;17;1;0
464004;24/08/2023;SORTIES;17;5;2
464004;24/08/2023;ENTREES;18;0;0
464004;24/08/2023;SORTIES;18;5;3
464004;24/08/2023;ENTREES;19;0;0
464004;24/08/2023;SORTIES;19;4;1
464004;24/08/2023;ENTREES;20;0;0
464004;24/08/2023;SORTIES;20;2;3
464004;24/08/2023;ENTREES;21;0;0
464004;24/08/2023;SORTIES;21;1;0
464004;24/08/2023;ENTREES;22;0;0
464004;24/08/2023;SORTIES;22;2;0
464004;24/08/2023;ENTREES;23;0;0
464004;24/08/2023;SORTIES;23;1;0
464004;25/08/2023;ENTREES;0;0;0
464004;25/08/2023;SORTIES;0;1;0
464004;25/08/2023;ENTREES;1;0;0
464004;25/08/2023;SORTIES;1;0;0
