CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;24/08/2023;ENTREES;2;0;0
464011;24/08/2023;SORTIES;2;0;0
464011;24/08/2023;ENTREES;3;0;1
464011;24/08/2023;SORTIES;3;0;1
464011;24/08/2023;ENTREES;4;0;1
464011;24/08/2023;SORTIES;4;0;0
464011;24/08/2023;ENTREES;5;0;0
464011;24/08/2023;SORTIES;5;0;0
464011;24/08/2023;ENTREES;6;0;8
464011;24/08/2023;SORTIES;6;0;0
464011;24/08/2023;ENTREES;7;3;9
464011;24/08/2023;SORTIES;7;1;0
464011;24/08/2023;ENTREES;8;3;16
464011;24/08/2023;SORTIES;8;0;1
464011;24/08/2023;ENTREES;9;9;10
464011;24/08/2023;SORTIES;9;2;2
464011;24/08/2023;ENTREES;10;13;1
464011;24/08/2023;SORTIES;10;0;2
464011;24/08/2023;ENTREES;11;6;1
464011;24/08/2023;SORTIES;11;1;1
464011;24/08/2023;ENTREES;12;6;2
464011;24/08/2023;SORTIES;12;2;8
464011;24/08/2023;ENTREES;13;8;4
464011;24/08/2023;SORTIES;13;4;3
464011;24/08/2023;ENTREES;14;5;1
464011;24/08/2023;SORTIES;14;5;4
464011;24/08/2023;ENTREES;15;7;2
464011;24/08/2023;SORTIES;15;12;5
464011;24/08/2023;ENTREES;16;5;1
464011;24/08/2023;SORTIES;16;7;6
464011;24/08/2023;ENTREES;17;4;5
464011;24/08/2023;SORTIES;17;12;7
464011;24/08/2023;ENTREES;18;2;6
464011;24/08/2023;SORTIES;18;5;12
464011;24/08/2023;ENTREES;19;1;0
464011;24/08/2023;SORTIES;19;9;4
464011;24/08/2023;ENTREES;20;1;0
464011;24/08/2023;SORTIES;20;3;9
464011;24/08/2023;ENTREES;21;0;1
464011;24/08/2023;SORTIES;21;5;3
464011;24/08/2023;ENTREES;22;0;0
464011;24/08/2023;SORTIES;22;3;2
464011;24/08/2023;ENTREES;23;0;0
464011;24/08/2023;SORTIES;23;0;1
464011;25/08/2023;ENTREES;0;2;1
464011;25/08/2023;SORTIES;0;1;0
464011;25/08/2023;ENTREES;1;0;0
464011;25/08/2023;SORTIES;1;0;1
