CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;24/08/2023;;24/08/2023 08:26;0;;24/08/2023 12:30;AB;464006
464006;24/08/2023;;24/08/2023 10:24;1;;24/08/2023 13:04;AB;464006
464006;24/08/2023;;24/08/2023 10:56;2;;24/08/2023 15:29;AB;464006
464006;24/08/2023;;24/08/2023 09:48;3;;24/08/2023 15:31;HO;464006
464006;24/08/2023;;24/08/2023 08:01;4;;24/08/2023 16:48;AB;464006
464006;24/08/2023;;24/08/2023 07:11;5;;24/08/2023 16:49;AB;464006
464006;24/08/2023;;24/08/2023 14:18;6;;24/08/2023 16:49;HO;464006
464006;24/08/2023;;24/08/2023 17:01;7;;24/08/2023 17:05;AB;464006
464006;24/08/2023;;24/08/2023 10:12;8;;24/08/2023 17:07;HO;464006
464006;24/08/2023;;24/08/2023 12:23;9;;24/08/2023 17:14;HO;464006
464006;24/08/2023;;24/08/2023 12:23;10;;24/08/2023 17:14;HO;464006
464006;24/08/2023;;24/08/2023 07:46;11;;24/08/2023 17:52;AB;464006
464006;24/08/2023;;24/08/2023 13:16;12;;24/08/2023 18:14;AB;464006
464006;24/08/2023;;24/08/2023 15:13;13;;24/08/2023 18:23;AB;464006
464006;24/08/2023;;24/08/2023 06:58;14;;24/08/2023 18:39;AB;464006
464006;24/08/2023;;24/08/2023 14:25;15;;24/08/2023 19:15;HO;464006
464006;24/08/2023;;24/08/2023 15:34;16;;24/08/2023 20:46;AB;464006
464006;24/08/2023;;24/08/2023 19:16;17;;24/08/2023 22:14;HO;464006
