CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;24/08/2023;454;2;0;0
464001;24/08/2023;454;3;0;1
464001;24/08/2023;454;4;0;4
464001;24/08/2023;454;5;0;7
464001;24/08/2023;454;6;0;14
464001;24/08/2023;454;7;8;37
464001;24/08/2023;454;8;44;67
464001;24/08/2023;454;9;78;85
464001;24/08/2023;454;10;113;89
464001;24/08/2023;454;11;144;92
464001;24/08/2023;454;12;149;91
464001;24/08/2023;454;13;157;87
464001;24/08/2023;454;14;164;85
464001;24/08/2023;454;15;157;87
464001;24/08/2023;454;16;135;80
464001;24/08/2023;454;17;101;56
464001;24/08/2023;454;18;65;32
464001;24/08/2023;454;19;31;11
464001;24/08/2023;454;20;23;6
464001;24/08/2023;454;21;17;0
464001;24/08/2023;454;22;6;0
464001;24/08/2023;454;23;0;0
464001;25/08/2023;454;0;0;0
464001;25/08/2023;454;1;0;0
