CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/08/2023;ENTREES;2;0;0
464007;24/08/2023;SORTIES;2;0;0
464007;24/08/2023;ENTREES;3;0;0
464007;24/08/2023;SORTIES;3;0;0
464007;24/08/2023;ENTREES;4;0;0
464007;24/08/2023;SORTIES;4;0;0
464007;24/08/2023;ENTREES;5;0;1
464007;24/08/2023;SORTIES;5;0;0
464007;24/08/2023;ENTREES;6;0;9
464007;24/08/2023;SORTIES;6;1;0
464007;24/08/2023;ENTREES;7;3;24
464007;24/08/2023;SORTIES;7;0;2
464007;24/08/2023;ENTREES;8;11;29
464007;24/08/2023;SORTIES;8;0;0
464007;24/08/2023;ENTREES;9;14;13
464007;24/08/2023;SORTIES;9;3;3
464007;24/08/2023;ENTREES;10;14;14
464007;24/08/2023;SORTIES;10;4;0
464007;24/08/2023;ENTREES;11;22;4
464007;24/08/2023;SORTIES;11;2;1
464007;24/08/2023;ENTREES;12;7;8
464007;24/08/2023;SORTIES;12;8;4
464007;24/08/2023;ENTREES;13;15;7
464007;24/08/2023;SORTIES;13;10;2
464007;24/08/2023;ENTREES;14;13;6
464007;24/08/2023;SORTIES;14;9;5
464007;24/08/2023;ENTREES;15;9;3
464007;24/08/2023;SORTIES;15;9;11
464007;24/08/2023;ENTREES;16;6;2
464007;24/08/2023;SORTIES;16;20;7
464007;24/08/2023;ENTREES;17;3;1
464007;24/08/2023;SORTIES;17;13;20
464007;24/08/2023;ENTREES;18;1;2
464007;24/08/2023;SORTIES;18;14;26
464007;24/08/2023;ENTREES;19;1;1
464007;24/08/2023;SORTIES;19;9;23
464007;24/08/2023;ENTREES;20;0;1
464007;24/08/2023;SORTIES;20;7;16
464007;24/08/2023;ENTREES;21;0;0
464007;24/08/2023;SORTIES;21;1;3
464007;24/08/2023;ENTREES;22;1;0
464007;24/08/2023;SORTIES;22;4;2
464007;24/08/2023;ENTREES;23;0;0
464007;24/08/2023;SORTIES;23;2;0
464007;25/08/2023;ENTREES;0;0;0
464007;25/08/2023;SORTIES;0;1;1
464007;25/08/2023;ENTREES;1;0;0
464007;25/08/2023;SORTIES;1;0;0
