CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/01/2019;ENTREES;2;0;0
464001;11/01/2019;SORTIES;2;0;0
464001;11/01/2019;ENTREES;3;0;3
464001;11/01/2019;SORTIES;3;0;0
464001;11/01/2019;ENTREES;4;0;5
464001;11/01/2019;SORTIES;4;0;0
464001;11/01/2019;ENTREES;5;1;5
464001;11/01/2019;SORTIES;5;0;0
464001;11/01/2019;ENTREES;6;14;13
464001;11/01/2019;SORTIES;6;0;2
464001;11/01/2019;ENTREES;7;24;37
464001;11/01/2019;SORTIES;7;1;3
464001;11/01/2019;ENTREES;8;22;61
464001;11/01/2019;SORTIES;8;0;5
464001;11/01/2019;ENTREES;9;45;32
464001;11/01/2019;SORTIES;9;2;1
464001;11/01/2019;ENTREES;10;34;16
464001;11/01/2019;SORTIES;10;8;4
464001;11/01/2019;ENTREES;11;27;19
464001;11/01/2019;SORTIES;11;10;7
464001;11/01/2019;ENTREES;12;27;17
464001;11/01/2019;SORTIES;12;17;20
464001;11/01/2019;ENTREES;13;28;10
464001;11/01/2019;SORTIES;13;14;9
464001;11/01/2019;ENTREES;14;23;7
464001;11/01/2019;SORTIES;14;15;7
464001;11/01/2019;ENTREES;15;13;7
464001;11/01/2019;SORTIES;15;37;12
464001;11/01/2019;ENTREES;16;16;7
464001;11/01/2019;SORTIES;16;37;21
464001;11/01/2019;ENTREES;17;14;2
464001;11/01/2019;SORTIES;17;38;41
464001;11/01/2019;ENTREES;18;9;4
464001;11/01/2019;SORTIES;18;40;47
464001;11/01/2019;ENTREES;19;4;4
464001;11/01/2019;SORTIES;19;30;36
464001;11/01/2019;ENTREES;20;5;2
464001;11/01/2019;SORTIES;20;12;15
464001;11/01/2019;ENTREES;21;2;2
464001;11/01/2019;SORTIES;21;13;9
464001;11/01/2019;ENTREES;22;0;0
464001;11/01/2019;SORTIES;22;4;8
464001;11/01/2019;ENTREES;23;0;1
464001;11/01/2019;SORTIES;23;9;4
464001;12/01/2019;ENTREES;0;0;2
464001;12/01/2019;SORTIES;0;6;2
464001;12/01/2019;ENTREES;1;1;0
464001;12/01/2019;SORTIES;1;0;0
