CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/01/2019;460;2;0;0
464010;11/01/2019;460;3;0;0
464010;11/01/2019;460;4;0;0
464010;11/01/2019;460;5;0;2
464010;11/01/2019;460;6;0;10
464010;11/01/2019;460;7;11;34
464010;11/01/2019;460;8;23;53
464010;11/01/2019;460;9;51;62
464010;11/01/2019;460;10;68;68
464010;11/01/2019;460;11;76;68
464010;11/01/2019;460;12;77;66
464010;11/01/2019;460;13;98;62
464010;11/01/2019;460;14;97;57
464010;11/01/2019;460;15;83;50
464010;11/01/2019;460;16;68;36
464010;11/01/2019;460;17;46;24
464010;11/01/2019;460;18;26;13
464010;11/01/2019;460;19;26;6
464010;11/01/2019;460;20;21;4
464010;11/01/2019;460;21;18;3
464010;11/01/2019;460;22;12;1
464010;11/01/2019;460;23;8;1
464010;12/01/2019;460;0;0;0
464010;12/01/2019;460;1;0;0
