CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/01/2019;ENTREES;2;0;0
464010;11/01/2019;SORTIES;2;0;0
464010;11/01/2019;ENTREES;3;0;0
464010;11/01/2019;SORTIES;3;0;0
464010;11/01/2019;ENTREES;4;0;1
464010;11/01/2019;SORTIES;4;0;0
464010;11/01/2019;ENTREES;5;0;3
464010;11/01/2019;SORTIES;5;0;0
464010;11/01/2019;ENTREES;6;0;10
464010;11/01/2019;SORTIES;6;0;2
464010;11/01/2019;ENTREES;7;15;25
464010;11/01/2019;SORTIES;7;0;1
464010;11/01/2019;ENTREES;8;12;21
464010;11/01/2019;SORTIES;8;0;2
464010;11/01/2019;ENTREES;9;32;10
464010;11/01/2019;SORTIES;9;4;1
464010;11/01/2019;ENTREES;10;24;6
464010;11/01/2019;SORTIES;10;7;0
464010;11/01/2019;ENTREES;11;21;1
464010;11/01/2019;SORTIES;11;13;1
464010;11/01/2019;ENTREES;12;11;4
464010;11/01/2019;SORTIES;12;10;6
464010;11/01/2019;ENTREES;13;26;2
464010;11/01/2019;SORTIES;13;5;6
464010;11/01/2019;ENTREES;14;19;0
464010;11/01/2019;SORTIES;14;20;5
464010;11/01/2019;ENTREES;15;7;2
464010;11/01/2019;SORTIES;15;21;9
464010;11/01/2019;ENTREES;16;10;0
464010;11/01/2019;SORTIES;16;25;14
464010;11/01/2019;ENTREES;17;6;0
464010;11/01/2019;SORTIES;17;28;12
464010;11/01/2019;ENTREES;18;4;4
464010;11/01/2019;SORTIES;18;24;15
464010;11/01/2019;ENTREES;19;7;2
464010;11/01/2019;SORTIES;19;7;9
464010;11/01/2019;ENTREES;20;1;2
464010;11/01/2019;SORTIES;20;6;4
464010;11/01/2019;ENTREES;21;0;0
464010;11/01/2019;SORTIES;21;3;1
464010;11/01/2019;ENTREES;22;0;1
464010;11/01/2019;SORTIES;22;6;3
464010;11/01/2019;ENTREES;23;0;0
464010;11/01/2019;SORTIES;23;4;0
464010;12/01/2019;ENTREES;0;0;0
464010;12/01/2019;SORTIES;0;4;2
464010;12/01/2019;ENTREES;1;0;0
464010;12/01/2019;SORTIES;1;0;0
