CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;11/01/2019;107;2;0;0
464002;11/01/2019;107;3;0;0
464002;11/01/2019;107;4;0;0
464002;11/01/2019;107;5;0;0
464002;11/01/2019;107;6;0;4
464002;11/01/2019;107;7;2;13
464002;11/01/2019;107;8;4;21
464002;11/01/2019;107;9;7;22
464002;11/01/2019;107;10;7;24
464002;11/01/2019;107;11;9;26
464002;11/01/2019;107;12;10;28
464002;11/01/2019;107;13;10;30
464002;11/01/2019;107;14;11;32
464002;11/01/2019;107;15;11;32
464002;11/01/2019;107;16;11;33
464002;11/01/2019;107;17;11;33
464002;11/01/2019;107;18;11;35
464002;11/01/2019;107;19;11;37
464002;11/01/2019;107;20;11;38
464002;11/01/2019;107;21;12;39
464002;11/01/2019;107;22;12;39
464002;11/01/2019;107;23;12;39
464002;12/01/2019;107;0;0;0
464002;12/01/2019;107;1;0;0
