CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;11/01/2019;200;2;0;0
464005;11/01/2019;200;3;0;0
464005;11/01/2019;200;4;0;0
464005;11/01/2019;200;5;0;0
464005;11/01/2019;200;6;0;0
464005;11/01/2019;200;7;1;2
464005;11/01/2019;200;8;1;7
464005;11/01/2019;200;9;3;9
464005;11/01/2019;200;10;7;11
464005;11/01/2019;200;11;7;14
464005;11/01/2019;200;12;11;15
464005;11/01/2019;200;13;11;16
464005;11/01/2019;200;14;11;16
464005;11/01/2019;200;15;10;15
464005;11/01/2019;200;16;11;15
464005;11/01/2019;200;17;10;12
464005;11/01/2019;200;18;9;8
464005;11/01/2019;200;19;6;4
464005;11/01/2019;200;20;4;3
464005;11/01/2019;200;21;4;2
464005;11/01/2019;200;22;3;2
464005;11/01/2019;200;23;2;1
464005;12/01/2019;200;0;0;0
464005;12/01/2019;200;1;0;0
