CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/01/2019;340;2;0;0
464009;11/01/2019;340;3;0;0
464009;11/01/2019;340;4;0;0
464009;11/01/2019;340;5;0;4
464009;11/01/2019;340;6;0;14
464009;11/01/2019;340;7;9;81
464009;11/01/2019;340;8;27;127
464009;11/01/2019;340;9;39;133
464009;11/01/2019;340;10;43;136
464009;11/01/2019;340;11;48;136
464009;11/01/2019;340;12;48;130
464009;11/01/2019;340;13;55;131
464009;11/01/2019;340;14;62;131
464009;11/01/2019;340;15;56;124
464009;11/01/2019;340;16;42;101
464009;11/01/2019;340;17;34;64
464009;11/01/2019;340;18;24;30
464009;11/01/2019;340;19;21;17
464009;11/01/2019;340;20;10;8
464009;11/01/2019;340;21;7;2
464009;11/01/2019;340;22;7;1
464009;11/01/2019;340;23;4;1
464009;12/01/2019;340;0;0;0
464009;12/01/2019;340;1;0;0
