CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;11/01/2019;92;2;0;0
464004;11/01/2019;92;3;0;0
464004;11/01/2019;92;4;0;0
464004;11/01/2019;92;5;0;1
464004;11/01/2019;92;6;0;1
464004;11/01/2019;92;7;1;15
464004;11/01/2019;92;8;2;45
464004;11/01/2019;92;9;9;59
464004;11/01/2019;92;10;12;61
464004;11/01/2019;92;11;11;60
464004;11/01/2019;92;12;10;47
464004;11/01/2019;92;13;11;54
464004;11/01/2019;92;14;13;55
464004;11/01/2019;92;15;13;58
464004;11/01/2019;92;16;11;44
464004;11/01/2019;92;17;9;20
464004;11/01/2019;92;18;5;12
464004;11/01/2019;92;19;4;3
464004;11/01/2019;92;20;2;2
464004;11/01/2019;92;21;2;2
464004;11/01/2019;92;22;0;1
464004;11/01/2019;92;23;0;1
464004;12/01/2019;92;0;0;0
464004;12/01/2019;92;1;0;0
