CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/01/2019;600;2;0;0
464007;11/01/2019;600;3;0;0
464007;11/01/2019;600;4;0;0
464007;11/01/2019;600;5;1;2
464007;11/01/2019;600;6;2;16
464007;11/01/2019;600;7;10;71
464007;11/01/2019;600;8;27;130
464007;11/01/2019;600;9;47;152
464007;11/01/2019;600;10;62;161
464007;11/01/2019;600;11;65;165
464007;11/01/2019;600;12;66;150
464007;11/01/2019;600;13;75;152
464007;11/01/2019;600;14;72;151
464007;11/01/2019;600;15;61;137
464007;11/01/2019;600;16;51;124
464007;11/01/2019;600;17;36;95
464007;11/01/2019;600;18;22;63
464007;11/01/2019;600;19;17;31
464007;11/01/2019;600;20;14;10
464007;11/01/2019;600;21;11;5
464007;11/01/2019;600;22;7;1
464007;11/01/2019;600;23;3;0
464007;12/01/2019;600;0;0;0
464007;12/01/2019;600;1;0;0
