CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/01/2019;454;2;0;0
464001;11/01/2019;454;3;0;3
464001;11/01/2019;454;4;0;8
464001;11/01/2019;454;5;0;13
464001;11/01/2019;454;6;10;24
464001;11/01/2019;454;7;33;58
464001;11/01/2019;454;8;55;114
464001;11/01/2019;454;9;98;145
464001;11/01/2019;454;10;124;157
464001;11/01/2019;454;11;141;169
464001;11/01/2019;454;12;151;166
464001;11/01/2019;454;13;165;167
464001;11/01/2019;454;14;173;167
464001;11/01/2019;454;15;149;162
464001;11/01/2019;454;16;128;148
464001;11/01/2019;454;17;104;109
464001;11/01/2019;454;18;73;66
464001;11/01/2019;454;19;47;34
464001;11/01/2019;454;20;40;21
464001;11/01/2019;454;21;29;14
464001;11/01/2019;454;22;25;6
464001;11/01/2019;454;23;16;3
464001;12/01/2019;454;0;0;0
464001;12/01/2019;454;1;0;0
