CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/01/2019;130;2;0;0
464006;11/01/2019;130;3;0;0
464006;11/01/2019;130;4;0;0
464006;11/01/2019;130;5;0;0
464006;11/01/2019;130;6;0;5
464006;11/01/2019;130;7;1;12
464006;11/01/2019;130;8;2;16
464006;11/01/2019;130;9;3;17
464006;11/01/2019;130;10;1;17
464006;11/01/2019;130;11;1;20
464006;11/01/2019;130;12;1;20
464006;11/01/2019;130;13;1;20
464006;11/01/2019;130;14;2;18
464006;11/01/2019;130;15;2;18
464006;11/01/2019;130;16;2;14
464006;11/01/2019;130;17;1;7
464006;11/01/2019;130;18;1;5
464006;11/01/2019;130;19;1;2
464006;11/01/2019;130;20;1;1
464006;11/01/2019;130;21;1;0
464006;11/01/2019;130;22;1;0
464006;11/01/2019;130;23;1;0
464006;12/01/2019;130;0;0;0
464006;12/01/2019;130;1;0;0
