CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/01/2019;ENTREES;2;0;0
464009;11/01/2019;SORTIES;2;0;0
464009;11/01/2019;ENTREES;3;0;0
464009;11/01/2019;SORTIES;3;0;0
464009;11/01/2019;ENTREES;4;0;0
464009;11/01/2019;SORTIES;4;0;0
464009;11/01/2019;ENTREES;5;0;4
464009;11/01/2019;SORTIES;5;0;0
464009;11/01/2019;ENTREES;6;1;11
464009;11/01/2019;SORTIES;6;0;1
464009;11/01/2019;ENTREES;7;10;67
464009;11/01/2019;SORTIES;7;0;0
464009;11/01/2019;ENTREES;8;18;50
464009;11/01/2019;SORTIES;8;0;4
464009;11/01/2019;ENTREES;9;14;8
464009;11/01/2019;SORTIES;9;2;2
464009;11/01/2019;ENTREES;10;14;3
464009;11/01/2019;SORTIES;10;10;0
464009;11/01/2019;ENTREES;11;10;3
464009;11/01/2019;SORTIES;11;5;3
464009;11/01/2019;ENTREES;12;7;4
464009;11/01/2019;SORTIES;12;7;10
464009;11/01/2019;ENTREES;13;15;9
464009;11/01/2019;SORTIES;13;8;8
464009;11/01/2019;ENTREES;14;12;4
464009;11/01/2019;SORTIES;14;5;4
464009;11/01/2019;ENTREES;15;7;1
464009;11/01/2019;SORTIES;15;13;8
464009;11/01/2019;ENTREES;16;7;1
464009;11/01/2019;SORTIES;16;21;24
464009;11/01/2019;ENTREES;17;10;1
464009;11/01/2019;SORTIES;17;18;38
464009;11/01/2019;ENTREES;18;3;1
464009;11/01/2019;SORTIES;18;13;35
464009;11/01/2019;ENTREES;19;1;3
464009;11/01/2019;SORTIES;19;4;16
464009;11/01/2019;ENTREES;20;2;0
464009;11/01/2019;SORTIES;20;13;9
464009;11/01/2019;ENTREES;21;0;1
464009;11/01/2019;SORTIES;21;3;7
464009;11/01/2019;ENTREES;22;0;1
464009;11/01/2019;SORTIES;22;0;2
464009;11/01/2019;ENTREES;23;0;0
464009;11/01/2019;SORTIES;23;3;0
464009;12/01/2019;ENTREES;0;0;1
464009;12/01/2019;SORTIES;0;2;1
464009;12/01/2019;ENTREES;1;0;0
464009;12/01/2019;SORTIES;1;0;0
