CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/01/2019;ENTREES;2;0;0
464003;11/01/2019;SORTIES;2;0;0
464003;11/01/2019;ENTREES;3;0;0
464003;11/01/2019;SORTIES;3;0;0
464003;11/01/2019;ENTREES;4;0;0
464003;11/01/2019;SORTIES;4;0;0
464003;11/01/2019;ENTREES;5;0;0
464003;11/01/2019;SORTIES;5;0;0
464003;11/01/2019;ENTREES;6;0;6
464003;11/01/2019;SORTIES;6;0;0
464003;11/01/2019;ENTREES;7;5;56
464003;11/01/2019;SORTIES;7;0;1
464003;11/01/2019;ENTREES;8;44;139
464003;11/01/2019;SORTIES;8;1;1
464003;11/01/2019;ENTREES;9;10;28
464003;11/01/2019;SORTIES;9;0;1
464003;11/01/2019;ENTREES;10;7;4
464003;11/01/2019;SORTIES;10;1;1
464003;11/01/2019;ENTREES;11;13;3
464003;11/01/2019;SORTIES;11;4;10
464003;11/01/2019;ENTREES;12;5;2
464003;11/01/2019;SORTIES;12;4;19
464003;11/01/2019;ENTREES;13;3;20
464003;11/01/2019;SORTIES;13;0;8
464003;11/01/2019;ENTREES;14;11;3
464003;11/01/2019;SORTIES;14;7;3
464003;11/01/2019;ENTREES;15;5;0
464003;11/01/2019;SORTIES;15;15;11
464003;11/01/2019;ENTREES;16;8;1
464003;11/01/2019;SORTIES;16;20;38
464003;11/01/2019;ENTREES;17;6;1
464003;11/01/2019;SORTIES;17;18;80
464003;11/01/2019;ENTREES;18;4;0
464003;11/01/2019;SORTIES;18;27;61
464003;11/01/2019;ENTREES;19;7;1
464003;11/01/2019;SORTIES;19;17;25
464003;11/01/2019;ENTREES;20;0;0
464003;11/01/2019;SORTIES;20;3;4
464003;11/01/2019;ENTREES;21;2;0
464003;11/01/2019;SORTIES;21;3;1
464003;11/01/2019;ENTREES;22;0;1
464003;11/01/2019;SORTIES;22;6;2
464003;11/01/2019;ENTREES;23;0;0
464003;11/01/2019;SORTIES;23;2;2
464003;12/01/2019;ENTREES;0;0;0
464003;12/01/2019;SORTIES;0;1;0
464003;12/01/2019;ENTREES;1;0;0
464003;12/01/2019;SORTIES;1;0;0
