CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/01/2019;220;2;0;0
464008;11/01/2019;220;3;0;0
464008;11/01/2019;220;4;0;1
464008;11/01/2019;220;5;0;3
464008;11/01/2019;220;6;0;5
464008;11/01/2019;220;7;1;17
464008;11/01/2019;220;8;3;32
464008;11/01/2019;220;9;10;41
464008;11/01/2019;220;10;16;39
464008;11/01/2019;220;11;18;39
464008;11/01/2019;220;12;17;36
464008;11/01/2019;220;13;17;36
464008;11/01/2019;220;14;21;36
464008;11/01/2019;220;15;16;31
464008;11/01/2019;220;16;12;23
464008;11/01/2019;220;17;8;12
464008;11/01/2019;220;18;7;4
464008;11/01/2019;220;19;7;1
464008;11/01/2019;220;20;7;0
464008;11/01/2019;220;21;2;0
464008;11/01/2019;220;22;2;0
464008;11/01/2019;220;23;1;0
464008;12/01/2019;220;0;0;0
464008;12/01/2019;220;1;0;0
