CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/01/2019;406;2;0;0
464003;11/01/2019;406;3;0;0
464003;11/01/2019;406;4;0;0
464003;11/01/2019;406;5;0;0
464003;11/01/2019;406;6;0;6
464003;11/01/2019;406;7;4;61
464003;11/01/2019;406;8;47;199
464003;11/01/2019;406;9;57;226
464003;11/01/2019;406;10;63;229
464003;11/01/2019;406;11;72;222
464003;11/01/2019;406;12;73;205
464003;11/01/2019;406;13;76;217
464003;11/01/2019;406;14;80;217
464003;11/01/2019;406;15;70;206
464003;11/01/2019;406;16;58;169
464003;11/01/2019;406;17;46;90
464003;11/01/2019;406;18;23;29
464003;11/01/2019;406;19;13;5
464003;11/01/2019;406;20;10;1
464003;11/01/2019;406;21;9;0
464003;11/01/2019;406;22;3;0
464003;11/01/2019;406;23;1;0
464003;12/01/2019;406;0;0;0
464003;12/01/2019;406;1;0;0
