CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/01/2019;ENTREES;2;0;0
464007;11/01/2019;SORTIES;2;0;0
464007;11/01/2019;ENTREES;3;0;0
464007;11/01/2019;SORTIES;3;0;0
464007;11/01/2019;ENTREES;4;0;0
464007;11/01/2019;SORTIES;4;0;0
464007;11/01/2019;ENTREES;5;2;3
464007;11/01/2019;SORTIES;5;0;0
464007;11/01/2019;ENTREES;6;1;15
464007;11/01/2019;SORTIES;6;0;1
464007;11/01/2019;ENTREES;7;8;55
464007;11/01/2019;SORTIES;7;0;0
464007;11/01/2019;ENTREES;8;17;59
464007;11/01/2019;SORTIES;8;0;0
464007;11/01/2019;ENTREES;9;22;23
464007;11/01/2019;SORTIES;9;2;1
464007;11/01/2019;ENTREES;10;23;17
464007;11/01/2019;SORTIES;10;8;8
464007;11/01/2019;ENTREES;11;15;11
464007;11/01/2019;SORTIES;11;12;7
464007;11/01/2019;ENTREES;12;10;11
464007;11/01/2019;SORTIES;12;9;26
464007;11/01/2019;ENTREES;13;16;13
464007;11/01/2019;SORTIES;13;7;11
464007;11/01/2019;ENTREES;14;15;9
464007;11/01/2019;SORTIES;14;18;10
464007;11/01/2019;ENTREES;15;13;2
464007;11/01/2019;SORTIES;15;24;16
464007;11/01/2019;ENTREES;16;9;6
464007;11/01/2019;SORTIES;16;19;19
464007;11/01/2019;ENTREES;17;3;7
464007;11/01/2019;SORTIES;17;18;36
464007;11/01/2019;ENTREES;18;4;4
464007;11/01/2019;SORTIES;18;18;36
464007;11/01/2019;ENTREES;19;3;1
464007;11/01/2019;SORTIES;19;8;33
464007;11/01/2019;ENTREES;20;0;0
464007;11/01/2019;SORTIES;20;3;21
464007;11/01/2019;ENTREES;21;0;0
464007;11/01/2019;SORTIES;21;3;5
464007;11/01/2019;ENTREES;22;0;0
464007;11/01/2019;SORTIES;22;4;4
464007;11/01/2019;ENTREES;23;0;1
464007;11/01/2019;SORTIES;23;4;5
464007;12/01/2019;ENTREES;0;0;2
464007;12/01/2019;SORTIES;0;1;3
464007;12/01/2019;ENTREES;1;0;0
464007;12/01/2019;SORTIES;1;0;0
