CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/07/2020;460;2;0;0
464010;29/07/2020;460;3;0;0
464010;29/07/2020;460;4;0;0
464010;29/07/2020;460;5;0;0
464010;29/07/2020;460;6;1;1
464010;29/07/2020;460;7;3;1
464010;29/07/2020;460;8;10;4
464010;29/07/2020;460;9;24;4
464010;29/07/2020;460;10;55;4
464010;29/07/2020;460;11;75;5
464010;29/07/2020;460;12;85;5
464010;29/07/2020;460;13;87;5
464010;29/07/2020;460;14;89;5
464010;29/07/2020;460;15;76;4
464010;29/07/2020;460;16;63;3
464010;29/07/2020;460;17;39;2
464010;29/07/2020;460;18;23;1
464010;29/07/2020;460;19;12;2
464010;29/07/2020;460;20;9;1
464010;29/07/2020;460;21;7;1
464010;29/07/2020;460;22;6;0
464010;29/07/2020;460;23;2;0
464010;30/07/2020;460;0;0;0
464010;30/07/2020;460;1;0;0
