CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/07/2020;ENTREES;2;0;0
464008;29/07/2020;SORTIES;2;0;0
464008;29/07/2020;ENTREES;3;0;1
464008;29/07/2020;SORTIES;3;0;0
464008;29/07/2020;ENTREES;4;0;0
464008;29/07/2020;SORTIES;4;0;0
464008;29/07/2020;ENTREES;5;1;1
464008;29/07/2020;SORTIES;5;0;0
464008;29/07/2020;ENTREES;6;0;0
464008;29/07/2020;SORTIES;6;0;0
464008;29/07/2020;ENTREES;7;1;7
464008;29/07/2020;SORTIES;7;0;0
464008;29/07/2020;ENTREES;8;3;10
464008;29/07/2020;SORTIES;8;0;0
464008;29/07/2020;ENTREES;9;15;2
464008;29/07/2020;SORTIES;9;1;0
464008;29/07/2020;ENTREES;10;11;1
464008;29/07/2020;SORTIES;10;1;2
464008;29/07/2020;ENTREES;11;29;2
464008;29/07/2020;SORTIES;11;0;2
464008;29/07/2020;ENTREES;12;7;2
464008;29/07/2020;SORTIES;12;0;3
464008;29/07/2020;ENTREES;13;6;3
464008;29/07/2020;SORTIES;13;4;1
464008;29/07/2020;ENTREES;14;4;0
464008;29/07/2020;SORTIES;14;2;0
464008;29/07/2020;ENTREES;15;4;1
464008;29/07/2020;SORTIES;15;14;4
464008;29/07/2020;ENTREES;16;4;0
464008;29/07/2020;SORTIES;16;12;7
464008;29/07/2020;ENTREES;17;5;0
464008;29/07/2020;SORTIES;17;18;5
464008;29/07/2020;ENTREES;18;1;0
464008;29/07/2020;SORTIES;18;15;6
464008;29/07/2020;ENTREES;19;0;1
464008;29/07/2020;SORTIES;19;7;1
464008;29/07/2020;ENTREES;20;2;0
464008;29/07/2020;SORTIES;20;5;0
464008;29/07/2020;ENTREES;21;0;0
464008;29/07/2020;SORTIES;21;6;1
464008;29/07/2020;ENTREES;22;0;0
464008;29/07/2020;SORTIES;22;0;0
464008;29/07/2020;ENTREES;23;0;1
464008;29/07/2020;SORTIES;23;8;0
464008;30/07/2020;ENTREES;0;0;0
464008;30/07/2020;SORTIES;0;1;0
464008;30/07/2020;ENTREES;1;0;0
464008;30/07/2020;SORTIES;1;0;0
