CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/07/2020;406;2;0;0
464003;29/07/2020;406;3;0;0
464003;29/07/2020;406;4;0;0
464003;29/07/2020;406;5;0;0
464003;29/07/2020;406;6;0;2
464003;29/07/2020;406;7;6;27
464003;29/07/2020;406;8;9;80
464003;29/07/2020;406;9;16;90
464003;29/07/2020;406;10;24;89
464003;29/07/2020;406;11;34;87
464003;29/07/2020;406;12;37;82
464003;29/07/2020;406;13;42;91
464003;29/07/2020;406;14;48;90
464003;29/07/2020;406;15;43;89
464003;29/07/2020;406;16;34;72
464003;29/07/2020;406;17;21;29
464003;29/07/2020;406;18;17;3
464003;29/07/2020;406;19;12;0
464003;29/07/2020;406;20;11;0
464003;29/07/2020;406;21;8;0
464003;29/07/2020;406;22;7;0
464003;29/07/2020;406;23;4;0
464003;30/07/2020;406;0;0;0
464003;30/07/2020;406;1;0;0
