CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/07/2020;ENTREES;2;0;0
464001;29/07/2020;SORTIES;2;0;0
464001;29/07/2020;ENTREES;3;0;2
464001;29/07/2020;SORTIES;3;0;0
464001;29/07/2020;ENTREES;4;0;4
464001;29/07/2020;SORTIES;4;0;0
464001;29/07/2020;ENTREES;5;1;2
464001;29/07/2020;SORTIES;5;0;1
464001;29/07/2020;ENTREES;6;3;10
464001;29/07/2020;SORTIES;6;0;1
464001;29/07/2020;ENTREES;7;8;18
464001;29/07/2020;SORTIES;7;0;7
464001;29/07/2020;ENTREES;8;20;35
464001;29/07/2020;SORTIES;8;0;2
464001;29/07/2020;ENTREES;9;31;24
464001;29/07/2020;SORTIES;9;2;6
464001;29/07/2020;ENTREES;10;37;7
464001;29/07/2020;SORTIES;10;9;0
464001;29/07/2020;ENTREES;11;38;15
464001;29/07/2020;SORTIES;11;14;2
464001;29/07/2020;ENTREES;12;21;10
464001;29/07/2020;SORTIES;12;6;16
464001;29/07/2020;ENTREES;13;15;9
464001;29/07/2020;SORTIES;13;5;8
464001;29/07/2020;ENTREES;14;25;2
464001;29/07/2020;SORTIES;14;23;3
464001;29/07/2020;ENTREES;15;17;5
464001;29/07/2020;SORTIES;15;22;9
464001;29/07/2020;ENTREES;16;14;5
464001;29/07/2020;SORTIES;16;38;10
464001;29/07/2020;ENTREES;17;11;5
464001;29/07/2020;SORTIES;17;33;27
464001;29/07/2020;ENTREES;18;12;7
464001;29/07/2020;SORTIES;18;29;20
464001;29/07/2020;ENTREES;19;7;1
464001;29/07/2020;SORTIES;19;25;30
464001;29/07/2020;ENTREES;20;2;1
464001;29/07/2020;SORTIES;20;14;8
464001;29/07/2020;ENTREES;21;3;0
464001;29/07/2020;SORTIES;21;8;7
464001;29/07/2020;ENTREES;22;2;0
464001;29/07/2020;SORTIES;22;20;2
464001;29/07/2020;ENTREES;23;2;0
464001;29/07/2020;SORTIES;23;12;2
464001;30/07/2020;ENTREES;0;0;0
464001;30/07/2020;SORTIES;0;4;2
464001;30/07/2020;ENTREES;1;0;0
464001;30/07/2020;SORTIES;1;0;0
