CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/07/2020;454;2;0;0
464001;29/07/2020;454;3;0;0
464001;29/07/2020;454;4;0;4
464001;29/07/2020;454;5;0;5
464001;29/07/2020;454;6;0;14
464001;29/07/2020;454;7;8;25
464001;29/07/2020;454;8;28;58
464001;29/07/2020;454;9;57;76
464001;29/07/2020;454;10;85;83
464001;29/07/2020;454;11;109;96
464001;29/07/2020;454;12;124;90
464001;29/07/2020;454;13;134;91
464001;29/07/2020;454;14;136;90
464001;29/07/2020;454;15;131;86
464001;29/07/2020;454;16;107;81
464001;29/07/2020;454;17;85;59
464001;29/07/2020;454;18;68;46
464001;29/07/2020;454;19;50;17
464001;29/07/2020;454;20;38;10
464001;29/07/2020;454;21;33;3
464001;29/07/2020;454;22;15;1
464001;29/07/2020;454;23;5;0
464001;30/07/2020;454;0;0;0
464001;30/07/2020;454;1;0;0
