CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/07/2020;ENTREES;2;0;0
464003;29/07/2020;SORTIES;2;0;0
464003;29/07/2020;ENTREES;3;0;0
464003;29/07/2020;SORTIES;3;0;0
464003;29/07/2020;ENTREES;4;0;0
464003;29/07/2020;SORTIES;4;0;0
464003;29/07/2020;ENTREES;5;0;0
464003;29/07/2020;SORTIES;5;0;0
464003;29/07/2020;ENTREES;6;0;2
464003;29/07/2020;SORTIES;6;0;0
464003;29/07/2020;ENTREES;7;7;26
464003;29/07/2020;SORTIES;7;0;1
464003;29/07/2020;ENTREES;8;4;54
464003;29/07/2020;SORTIES;8;1;1
464003;29/07/2020;ENTREES;9;7;11
464003;29/07/2020;SORTIES;9;0;1
464003;29/07/2020;ENTREES;10;10;0
464003;29/07/2020;SORTIES;10;2;1
464003;29/07/2020;ENTREES;11;12;3
464003;29/07/2020;SORTIES;11;2;5
464003;29/07/2020;ENTREES;12;5;1
464003;29/07/2020;SORTIES;12;2;6
464003;29/07/2020;ENTREES;13;7;10
464003;29/07/2020;SORTIES;13;2;1
464003;29/07/2020;ENTREES;14;6;0
464003;29/07/2020;SORTIES;14;0;1
464003;29/07/2020;ENTREES;15;4;0
464003;29/07/2020;SORTIES;15;9;1
464003;29/07/2020;ENTREES;16;1;0
464003;29/07/2020;SORTIES;16;10;17
464003;29/07/2020;ENTREES;17;0;1
464003;29/07/2020;SORTIES;17;13;44
464003;29/07/2020;ENTREES;18;2;1
464003;29/07/2020;SORTIES;18;6;27
464003;29/07/2020;ENTREES;19;1;2
464003;29/07/2020;SORTIES;19;6;6
464003;29/07/2020;ENTREES;20;0;0
464003;29/07/2020;SORTIES;20;1;1
464003;29/07/2020;ENTREES;21;0;0
464003;29/07/2020;SORTIES;21;3;1
464003;29/07/2020;ENTREES;22;0;0
464003;29/07/2020;SORTIES;22;1;0
464003;29/07/2020;ENTREES;23;0;1
464003;29/07/2020;SORTIES;23;3;1
464003;30/07/2020;ENTREES;0;0;0
464003;30/07/2020;SORTIES;0;1;0
464003;30/07/2020;ENTREES;1;0;0
464003;30/07/2020;SORTIES;1;0;0
