CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/07/2020;600;2;0;0
464007;29/07/2020;600;3;0;0
464007;29/07/2020;600;4;0;0
464007;29/07/2020;600;5;1;0
464007;29/07/2020;600;6;2;5
464007;29/07/2020;600;7;6;23
464007;29/07/2020;600;8;10;54
464007;29/07/2020;600;9;15;73
464007;29/07/2020;600;10;29;79
464007;29/07/2020;600;11;44;81
464007;29/07/2020;600;12;46;76
464007;29/07/2020;600;13;47;76
464007;29/07/2020;600;14;48;79
464007;29/07/2020;600;15;43;75
464007;29/07/2020;600;16;40;72
464007;29/07/2020;600;17;30;50
464007;29/07/2020;600;18;20;39
464007;29/07/2020;600;19;16;19
464007;29/07/2020;600;20;11;10
464007;29/07/2020;600;21;8;3
464007;29/07/2020;600;22;5;2
464007;29/07/2020;600;23;1;0
464007;30/07/2020;600;0;0;0
464007;30/07/2020;600;1;0;0
