CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/07/2020;200;2;0;0
464005;29/07/2020;200;3;0;0
464005;29/07/2020;200;4;0;0
464005;29/07/2020;200;5;0;0
464005;29/07/2020;200;6;0;2
464005;29/07/2020;200;7;1;9
464005;29/07/2020;200;8;1;22
464005;29/07/2020;200;9;2;24
464005;29/07/2020;200;10;9;25
464005;29/07/2020;200;11;16;26
464005;29/07/2020;200;12;18;28
464005;29/07/2020;200;13;19;28
464005;29/07/2020;200;14;18;28
464005;29/07/2020;200;15;19;27
464005;29/07/2020;200;16;13;21
464005;29/07/2020;200;17;13;12
464005;29/07/2020;200;18;7;6
464005;29/07/2020;200;19;4;0
464005;29/07/2020;200;20;2;0
464005;29/07/2020;200;21;1;0
464005;29/07/2020;200;22;1;0
464005;29/07/2020;200;23;0;0
464005;30/07/2020;200;0;0;0
464005;30/07/2020;200;1;0;0
