CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/07/2020;ENTREES;2;0;0
464007;29/07/2020;SORTIES;2;0;0
464007;29/07/2020;ENTREES;3;0;0
464007;29/07/2020;SORTIES;3;0;0
464007;29/07/2020;ENTREES;4;0;1
464007;29/07/2020;SORTIES;4;0;0
464007;29/07/2020;ENTREES;5;1;1
464007;29/07/2020;SORTIES;5;0;0
464007;29/07/2020;ENTREES;6;1;5
464007;29/07/2020;SORTIES;6;0;0
464007;29/07/2020;ENTREES;7;4;19
464007;29/07/2020;SORTIES;7;0;1
464007;29/07/2020;ENTREES;8;4;31
464007;29/07/2020;SORTIES;8;0;0
464007;29/07/2020;ENTREES;9;6;19
464007;29/07/2020;SORTIES;9;1;0
464007;29/07/2020;ENTREES;10;15;9
464007;29/07/2020;SORTIES;10;1;3
464007;29/07/2020;ENTREES;11;20;5
464007;29/07/2020;SORTIES;11;5;3
464007;29/07/2020;ENTREES;12;6;5
464007;29/07/2020;SORTIES;12;4;10
464007;29/07/2020;ENTREES;13;8;4
464007;29/07/2020;SORTIES;13;7;4
464007;29/07/2020;ENTREES;14;11;9
464007;29/07/2020;SORTIES;14;10;6
464007;29/07/2020;ENTREES;15;5;4
464007;29/07/2020;SORTIES;15;10;8
464007;29/07/2020;ENTREES;16;6;3
464007;29/07/2020;SORTIES;16;9;6
464007;29/07/2020;ENTREES;17;1;1
464007;29/07/2020;SORTIES;17;11;23
464007;29/07/2020;ENTREES;18;2;4
464007;29/07/2020;SORTIES;18;12;15
464007;29/07/2020;ENTREES;19;1;2
464007;29/07/2020;SORTIES;19;5;22
464007;29/07/2020;ENTREES;20;0;1
464007;29/07/2020;SORTIES;20;5;10
464007;29/07/2020;ENTREES;21;0;1
464007;29/07/2020;SORTIES;21;3;8
464007;29/07/2020;ENTREES;22;0;0
464007;29/07/2020;SORTIES;22;3;1
464007;29/07/2020;ENTREES;23;0;0
464007;29/07/2020;SORTIES;23;4;3
464007;30/07/2020;ENTREES;0;0;0
464007;30/07/2020;SORTIES;0;0;2
464007;30/07/2020;ENTREES;1;0;0
464007;30/07/2020;SORTIES;1;0;0
