CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/07/2020;ENTREES;2;0;0
464010;29/07/2020;SORTIES;2;0;0
464010;29/07/2020;ENTREES;3;0;0
464010;29/07/2020;SORTIES;3;0;0
464010;29/07/2020;ENTREES;4;0;0
464010;29/07/2020;SORTIES;4;0;0
464010;29/07/2020;ENTREES;5;0;0
464010;29/07/2020;SORTIES;5;0;0
464010;29/07/2020;ENTREES;6;1;1
464010;29/07/2020;SORTIES;6;0;0
464010;29/07/2020;ENTREES;7;3;0
464010;29/07/2020;SORTIES;7;1;0
464010;29/07/2020;ENTREES;8;10;4
464010;29/07/2020;SORTIES;8;3;1
464010;29/07/2020;ENTREES;9;15;1
464010;29/07/2020;SORTIES;9;1;1
464010;29/07/2020;ENTREES;10;35;1
464010;29/07/2020;SORTIES;10;4;1
464010;29/07/2020;ENTREES;11;26;2
464010;29/07/2020;SORTIES;11;6;1
464010;29/07/2020;ENTREES;12;15;1
464010;29/07/2020;SORTIES;12;5;1
464010;29/07/2020;ENTREES;13;9;1
464010;29/07/2020;SORTIES;13;7;1
464010;29/07/2020;ENTREES;14;7;1
464010;29/07/2020;SORTIES;14;5;1
464010;29/07/2020;ENTREES;15;5;0
464010;29/07/2020;SORTIES;15;18;1
464010;29/07/2020;ENTREES;16;5;0
464010;29/07/2020;SORTIES;16;18;1
464010;29/07/2020;ENTREES;17;2;1
464010;29/07/2020;SORTIES;17;26;2
464010;29/07/2020;ENTREES;18;0;0
464010;29/07/2020;SORTIES;18;16;1
464010;29/07/2020;ENTREES;19;0;1
464010;29/07/2020;SORTIES;19;11;0
464010;29/07/2020;ENTREES;20;1;0
464010;29/07/2020;SORTIES;20;4;1
464010;29/07/2020;ENTREES;21;1;0
464010;29/07/2020;SORTIES;21;3;0
464010;29/07/2020;ENTREES;22;0;0
464010;29/07/2020;SORTIES;22;1;1
464010;29/07/2020;ENTREES;23;0;0
464010;29/07/2020;SORTIES;23;4;0
464010;30/07/2020;ENTREES;0;0;0
464010;30/07/2020;SORTIES;0;0;0
464010;30/07/2020;ENTREES;1;0;0
464010;30/07/2020;SORTIES;1;0;0
