CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/07/2020;ENTREES;2;0;0
464009;29/07/2020;SORTIES;2;0;0
464009;29/07/2020;ENTREES;3;0;0
464009;29/07/2020;SORTIES;3;0;0
464009;29/07/2020;ENTREES;4;0;0
464009;29/07/2020;SORTIES;4;0;0
464009;29/07/2020;ENTREES;5;0;1
464009;29/07/2020;SORTIES;5;0;0
464009;29/07/2020;ENTREES;6;0;4
464009;29/07/2020;SORTIES;6;0;1
464009;29/07/2020;ENTREES;7;2;16
464009;29/07/2020;SORTIES;7;0;3
464009;29/07/2020;ENTREES;8;5;15
464009;29/07/2020;SORTIES;8;0;0
464009;29/07/2020;ENTREES;9;8;3
464009;29/07/2020;SORTIES;9;0;0
464009;29/07/2020;ENTREES;10;17;5
464009;29/07/2020;SORTIES;10;1;0
464009;29/07/2020;ENTREES;11;11;1
464009;29/07/2020;SORTIES;11;5;1
464009;29/07/2020;ENTREES;12;6;1
464009;29/07/2020;SORTIES;12;7;4
464009;29/07/2020;ENTREES;13;10;1
464009;29/07/2020;SORTIES;13;1;5
464009;29/07/2020;ENTREES;14;5;2
464009;29/07/2020;SORTIES;14;4;1
464009;29/07/2020;ENTREES;15;5;2
464009;29/07/2020;SORTIES;15;9;2
464009;29/07/2020;ENTREES;16;4;1
464009;29/07/2020;SORTIES;16;10;8
464009;29/07/2020;ENTREES;17;2;0
464009;29/07/2020;SORTIES;17;12;9
464009;29/07/2020;ENTREES;18;2;3
464009;29/07/2020;SORTIES;18;17;10
464009;29/07/2020;ENTREES;19;2;0
464009;29/07/2020;SORTIES;19;4;8
464009;29/07/2020;ENTREES;20;0;1
464009;29/07/2020;SORTIES;20;2;3
464009;29/07/2020;ENTREES;21;0;0
464009;29/07/2020;SORTIES;21;1;2
464009;29/07/2020;ENTREES;22;0;2
464009;29/07/2020;SORTIES;22;2;1
464009;29/07/2020;ENTREES;23;0;0
464009;29/07/2020;SORTIES;23;2;2
464009;30/07/2020;ENTREES;0;0;0
464009;30/07/2020;SORTIES;0;0;0
464009;30/07/2020;ENTREES;1;0;0
464009;30/07/2020;SORTIES;1;0;0
