CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/07/2020;220;2;0;0
464008;29/07/2020;220;3;0;1
464008;29/07/2020;220;4;0;1
464008;29/07/2020;220;5;0;2
464008;29/07/2020;220;6;0;2
464008;29/07/2020;220;7;1;9
464008;29/07/2020;220;8;4;19
464008;29/07/2020;220;9;18;21
464008;29/07/2020;220;10;28;20
464008;29/07/2020;220;11;57;20
464008;29/07/2020;220;12;64;19
464008;29/07/2020;220;13;66;21
464008;29/07/2020;220;14;68;21
464008;29/07/2020;220;15;58;18
464008;29/07/2020;220;16;50;11
464008;29/07/2020;220;17;37;6
464008;29/07/2020;220;18;23;0
464008;29/07/2020;220;19;16;0
464008;29/07/2020;220;20;13;0
464008;29/07/2020;220;21;7;0
464008;29/07/2020;220;22;7;0
464008;29/07/2020;220;23;0;0
464008;30/07/2020;220;0;0;0
464008;30/07/2020;220;1;0;0
