CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/07/2020;92;2;0;0
464004;29/07/2020;92;3;0;0
464004;29/07/2020;92;4;0;0
464004;29/07/2020;92;5;0;0
464004;29/07/2020;92;6;0;1
464004;29/07/2020;92;7;0;1
464004;29/07/2020;92;8;0;2
464004;29/07/2020;92;9;3;4
464004;29/07/2020;92;10;6;5
464004;29/07/2020;92;11;7;6
464004;29/07/2020;92;12;9;6
464004;29/07/2020;92;13;9;6
464004;29/07/2020;92;14;10;5
464004;29/07/2020;92;15;14;4
464004;29/07/2020;92;16;13;4
464004;29/07/2020;92;17;10;2
464004;29/07/2020;92;18;6;1
464004;29/07/2020;92;19;4;1
464004;29/07/2020;92;20;3;1
464004;29/07/2020;92;21;3;0
464004;29/07/2020;92;22;3;0
464004;29/07/2020;92;23;2;0
464004;30/07/2020;92;0;0;0
464004;30/07/2020;92;1;0;0
