CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/07/2020;107;2;0;0
464002;29/07/2020;107;3;0;0
464002;29/07/2020;107;4;0;0
464002;29/07/2020;107;5;0;0
464002;29/07/2020;107;6;1;2
464002;29/07/2020;107;7;2;9
464002;29/07/2020;107;8;8;13
464002;29/07/2020;107;9;11;12
464002;29/07/2020;107;10;13;14
464002;29/07/2020;107;11;9;14
464002;29/07/2020;107;12;10;13
464002;29/07/2020;107;13;11;14
464002;29/07/2020;107;14;13;16
464002;29/07/2020;107;15;12;12
464002;29/07/2020;107;16;12;8
464002;29/07/2020;107;17;6;6
464002;29/07/2020;107;18;5;2
464002;29/07/2020;107;19;5;0
464002;29/07/2020;107;20;2;0
464002;29/07/2020;107;21;2;0
464002;29/07/2020;107;22;2;0
464002;29/07/2020;107;23;1;0
464002;30/07/2020;107;0;0;0
464002;30/07/2020;107;1;0;0
