CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/07/2020;340;2;0;0
464009;29/07/2020;340;3;0;0
464009;29/07/2020;340;4;0;0
464009;29/07/2020;340;5;0;1
464009;29/07/2020;340;6;0;4
464009;29/07/2020;340;7;2;17
464009;29/07/2020;340;8;7;32
464009;29/07/2020;340;9;15;35
464009;29/07/2020;340;10;31;40
464009;29/07/2020;340;11;37;40
464009;29/07/2020;340;12;36;37
464009;29/07/2020;340;13;45;33
464009;29/07/2020;340;14;46;34
464009;29/07/2020;340;15;42;34
464009;29/07/2020;340;16;36;27
464009;29/07/2020;340;17;26;18
464009;29/07/2020;340;18;11;11
464009;29/07/2020;340;19;9;3
464009;29/07/2020;340;20;7;1
464009;29/07/2020;340;21;6;0
464009;29/07/2020;340;22;4;0
464009;29/07/2020;340;23;2;0
464009;30/07/2020;340;0;0;0
464009;30/07/2020;340;1;0;0
