CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/08/2023;107;2;0;0
464002;03/08/2023;107;3;0;0
464002;03/08/2023;107;4;0;0
464002;03/08/2023;107;5;1;0
464002;03/08/2023;107;6;1;3
464002;03/08/2023;107;7;3;13
464002;03/08/2023;107;8;7;13
464002;03/08/2023;107;9;18;12
464002;03/08/2023;107;10;33;15
464002;03/08/2023;107;11;39;14
464002;03/08/2023;107;12;41;10
464002;03/08/2023;107;13;42;8
464002;03/08/2023;107;14;42;10
464002;03/08/2023;107;15;31;9
464002;03/08/2023;107;16;26;9
464002;03/08/2023;107;17;20;2
464002;03/08/2023;107;18;12;0
464002;03/08/2023;107;19;10;0
464002;03/08/2023;107;20;7;0
464002;03/08/2023;107;21;6;0
464002;03/08/2023;107;22;2;0
464002;03/08/2023;107;23;0;0
464002;04/08/2023;107;0;0;0
464002;04/08/2023;107;1;0;0
