CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/08/2023;220;2;0;0
464008;03/08/2023;220;3;0;0
464008;03/08/2023;220;4;0;1
464008;03/08/2023;220;5;0;1
464008;03/08/2023;220;6;0;1
464008;03/08/2023;220;7;0;1
464008;03/08/2023;220;8;0;6
464008;03/08/2023;220;9;9;7
464008;03/08/2023;220;10;35;7
464008;03/08/2023;220;11;73;10
464008;03/08/2023;220;12;89;7
464008;03/08/2023;220;13;101;8
464008;03/08/2023;220;14;95;8
464008;03/08/2023;220;15;97;10
464008;03/08/2023;220;16;81;8
464008;03/08/2023;220;17;60;5
464008;03/08/2023;220;18;31;2
464008;03/08/2023;220;19;17;1
464008;03/08/2023;220;20;17;0
464008;03/08/2023;220;21;6;0
464008;03/08/2023;220;22;0;0
464008;03/08/2023;220;23;0;0
464008;04/08/2023;220;0;0;0
464008;04/08/2023;220;1;0;0
