CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/08/2023;;31/07/2023 18:56;0;;03/08/2023 07:23;AB;464007
464007;03/08/2023;;02/08/2023 16:14;1;;03/08/2023 07:47;AB;464007
464007;03/08/2023;;02/08/2023 18:11;2;;03/08/2023 08:18;AB;464007
464007;03/08/2023;;03/08/2023 06:02;3;;03/08/2023 08:50;AB;464007
464007;03/08/2023;;03/08/2023 07:46;4;;03/08/2023 08:59;HO;464007
464007;03/08/2023;;03/08/2023 07:17;5;;03/08/2023 09:21;HO;464007
464007;03/08/2023;;03/08/2023 07:39;6;;03/08/2023 09:38;AB;464007
464007;03/08/2023;;03/08/2023 07:48;7;;03/08/2023 09:38;AB;464007
464007;03/08/2023;;31/07/2023 19:59;8;;03/08/2023 10:07;HO;464007
464007;03/08/2023;;03/08/2023 08:17;9;;03/08/2023 10:24;HO;464007
464007;03/08/2023;;03/08/2023 08:26;10;;03/08/2023 10:40;HO;464007
464007;03/08/2023;;03/08/2023 09:41;11;;03/08/2023 10:46;AB;464007
464007;03/08/2023;;03/08/2023 08:11;12;;03/08/2023 10:47;AB;464007
464007;03/08/2023;;03/08/2023 07:49;13;;03/08/2023 10:58;AB;464007
464007;03/08/2023;;03/08/2023 08:26;14;;03/08/2023 11:02;HO;464007
464007;03/08/2023;;03/08/2023 10:21;15;;03/08/2023 11:06;AB;464007
464007;03/08/2023;;02/08/2023 22:38;16;;03/08/2023 11:14;AB;464007
464007;03/08/2023;;03/08/2023 09:05;17;;03/08/2023 11:24;HO;464007
464007;03/08/2023;;03/08/2023 09:43;18;;03/08/2023 11:25;HO;464007
464007;03/08/2023;;03/08/2023 09:31;19;;03/08/2023 11:26;AB;464007
464007;03/08/2023;;03/08/2023 07:24;20;;03/08/2023 11:38;AB;464007
464007;03/08/2023;;03/08/2023 09:36;21;;03/08/2023 11:56;HO;464007
464007;03/08/2023;;03/08/2023 10:39;22;;03/08/2023 11:59;HO;464007
464007;03/08/2023;;03/08/2023 08:31;23;;03/08/2023 12:02;HO;464007
464007;03/08/2023;;03/08/2023 09:56;24;;03/08/2023 12:04;HO;464007
464007;03/08/2023;;03/08/2023 11:21;25;;03/08/2023 12:18;HO;464007
464007;03/08/2023;;03/08/2023 10:26;26;;03/08/2023 12:20;HO;464007
464007;03/08/2023;;03/08/2023 10:27;27;;03/08/2023 12:21;HO;464007
464007;03/08/2023;;03/08/2023 09:13;28;;03/08/2023 12:29;AB;464007
464007;03/08/2023;;03/08/2023 07:33;29;;03/08/2023 12:39;AB;464007
464007;03/08/2023;;02/08/2023 16:43;30;;03/08/2023 12:53;HO;464007
464007;03/08/2023;;03/08/2023 09:33;31;;03/08/2023 12:54;AB;464007
464007;03/08/2023;;03/08/2023 09:56;32;;03/08/2023 13:17;AB;464007
464007;03/08/2023;;03/08/2023 07:06;33;;03/08/2023 13:20;AB;464007
464007;03/08/2023;;03/08/2023 07:51;34;;03/08/2023 13:26;AB;464007
464007;03/08/2023;;03/08/2023 11:07;35;;03/08/2023 13:27;HO;464007
464007;03/08/2023;;02/08/2023 12:55;36;;03/08/2023 13:32;HO;464007
464007;03/08/2023;;03/08/2023 09:23;37;;03/08/2023 13:37;AB;464007
464007;03/08/2023;;03/08/2023 09:37;38;;03/08/2023 13:41;HO;464007
464007;03/08/2023;;03/08/2023 09:41;39;;03/08/2023 13:58;HO;464007
464007;03/08/2023;;03/08/2023 11:20;40;;03/08/2023 14:09;AB;464007
464007;03/08/2023;;03/08/2023 11:32;41;;03/08/2023 14:11;HO;464007
464007;03/08/2023;;03/08/2023 11:20;42;;03/08/2023 14:13;AB;464007
464007;03/08/2023;;03/08/2023 11:44;43;;03/08/2023 14:19;HO;464007
464007;03/08/2023;;03/08/2023 08:19;44;;03/08/2023 14:29;AB;464007
464007;03/08/2023;;03/08/2023 12:57;45;;03/08/2023 14:31;HO;464007
464007;03/08/2023;;03/08/2023 13:27;46;;03/08/2023 14:32;AB;464007
464007;03/08/2023;;03/08/2023 09:01;47;;03/08/2023 14:36;AB;464007
464007;03/08/2023;;03/08/2023 12:03;48;;03/08/2023 14:42;HO;464007
464007;03/08/2023;;03/08/2023 08:40;49;;03/08/2023 14:42;HO;464007
464007;03/08/2023;;03/08/2023 12:50;50;;03/08/2023 14:43;AB;464007
464007;03/08/2023;;03/08/2023 10:34;51;;03/08/2023 14:45;HO;464007
464007;03/08/2023;;03/08/2023 09:53;52;;03/08/2023 14:45;HO;464007
464007;03/08/2023;;03/08/2023 09:53;53;;03/08/2023 14:45;HO;464007
464007;03/08/2023;;03/08/2023 12:45;54;;03/08/2023 14:52;HO;464007
464007;03/08/2023;;03/08/2023 10:30;55;;03/08/2023 14:52;HO;464007
464007;03/08/2023;;03/08/2023 13:22;56;;03/08/2023 14:54;AB;464007
464007;03/08/2023;;03/08/2023 11:26;57;;03/08/2023 14:55;HO;464007
464007;03/08/2023;;03/08/2023 11:54;58;;03/08/2023 14:56;HO;464007
464007;03/08/2023;;03/08/2023 12:07;59;;03/08/2023 15:02;HO;464007
464007;03/08/2023;;03/08/2023 14:58;60;;03/08/2023 15:04;HO;464007
464007;03/08/2023;;03/08/2023 12:35;61;;03/08/2023 15:10;AB;464007
464007;03/08/2023;;03/08/2023 08:47;62;;03/08/2023 15:17;AB;464007
464007;03/08/2023;;03/08/2023 10:48;63;;03/08/2023 15:17;AB;464007
464007;03/08/2023;;03/08/2023 09:04;64;;03/08/2023 15:18;HO;464007
464007;03/08/2023;;03/08/2023 11:07;65;;03/08/2023 15:20;HO;464007
464007;03/08/2023;;03/08/2023 14:01;66;;03/08/2023 15:20;HO;464007
464007;03/08/2023;;03/08/2023 11:43;67;;03/08/2023 15:21;HO;464007
464007;03/08/2023;;03/08/2023 14:46;68;;03/08/2023 15:27;AB;464007
464007;03/08/2023;;03/08/2023 11:13;69;;03/08/2023 15:30;HO;464007
464007;03/08/2023;;03/08/2023 13:39;70;;03/08/2023 15:31;HO;464007
464007;03/08/2023;;03/08/2023 09:41;71;;03/08/2023 15:35;HO;464007
464007;03/08/2023;;03/08/2023 10:24;72;;03/08/2023 15:35;HO;464007
464007;03/08/2023;;03/08/2023 08:10;73;;03/08/2023 15:35;AB;464007
464007;03/08/2023;;03/08/2023 11:00;74;;03/08/2023 15:36;HO;464007
464007;03/08/2023;;03/08/2023 14:37;75;;03/08/2023 15:36;HO;464007
464007;03/08/2023;;03/08/2023 10:31;76;;03/08/2023 15:36;HO;464007
464007;03/08/2023;;03/08/2023 14:12;77;;03/08/2023 15:40;HO;464007
464007;03/08/2023;;03/08/2023 15:01;78;;03/08/2023 15:42;HO;464007
464007;03/08/2023;;03/08/2023 07:47;79;;03/08/2023 15:49;AB;464007
464007;03/08/2023;;03/08/2023 10:38;80;;03/08/2023 15:51;HO;464007
464007;03/08/2023;;03/08/2023 13:33;81;;03/08/2023 15:54;HO;464007
464007;03/08/2023;;03/08/2023 15:50;82;;03/08/2023 15:55;HO;464007
464007;03/08/2023;;03/08/2023 06:59;83;;03/08/2023 15:58;AB;464007
464007;03/08/2023;;03/08/2023 08:37;84;;03/08/2023 16:02;HO;464007
464007;03/08/2023;;03/08/2023 10:31;85;;03/08/2023 16:09;HO;464007
464007;03/08/2023;;03/08/2023 07:35;86;;03/08/2023 16:10;AB;464007
464007;03/08/2023;;03/08/2023 13:29;87;;03/08/2023 16:11;HO;464007
464007;03/08/2023;;03/08/2023 12:08;88;;03/08/2023 16:13;HO;464007
464007;03/08/2023;;03/08/2023 12:32;89;;03/08/2023 16:13;HO;464007
464007;03/08/2023;;03/08/2023 13:27;90;;03/08/2023 16:16;HO;464007
464007;03/08/2023;;31/07/2023 08:06;91;;03/08/2023 16:21;AB;464007
464007;03/08/2023;;03/08/2023 15:10;92;;03/08/2023 16:22;HO;464007
464007;03/08/2023;;03/08/2023 08:28;93;;03/08/2023 16:27;AB;464007
464007;03/08/2023;;03/08/2023 06:36;94;;03/08/2023 16:28;AB;464007
464007;03/08/2023;;03/08/2023 09:04;95;;03/08/2023 16:28;AB;464007
464007;03/08/2023;;03/08/2023 13:52;96;;03/08/2023 16:29;HO;464007
464007;03/08/2023;;03/08/2023 08:48;97;;03/08/2023 16:29;AB;464007
464007;03/08/2023;;03/08/2023 11:27;98;;03/08/2023 16:30;HO;464007
464007;03/08/2023;;03/08/2023 10:42;99;;03/08/2023 16:30;HO;464007
464007;03/08/2023;;03/08/2023 09:09;100;;03/08/2023 16:30;AB;464007
464007;03/08/2023;;03/08/2023 14:09;101;;03/08/2023 16:31;HO;464007
464007;03/08/2023;;03/08/2023 15:09;102;;03/08/2023 16:31;HO;464007
464007;03/08/2023;;03/08/2023 13:04;103;;03/08/2023 16:36;HO;464007
464007;03/08/2023;;03/08/2023 07:26;104;;03/08/2023 16:42;AB;464007
464007;03/08/2023;;03/08/2023 13:58;105;;03/08/2023 16:43;HO;464007
464007;03/08/2023;;03/08/2023 13:38;106;;03/08/2023 16:44;HO;464007
464007;03/08/2023;;03/08/2023 10:13;107;;03/08/2023 16:45;HO;464007
464007;03/08/2023;;03/08/2023 07:53;108;;03/08/2023 16:46;AB;464007
464007;03/08/2023;;03/08/2023 15:05;109;;03/08/2023 16:48;HO;464007
464007;03/08/2023;;03/08/2023 07:32;110;;03/08/2023 16:51;AB;464007
464007;03/08/2023;;03/08/2023 07:36;111;;03/08/2023 16:52;AB;464007
464007;03/08/2023;;03/08/2023 13:19;112;;03/08/2023 16:53;HO;464007
464007;03/08/2023;;03/08/2023 08:26;113;;03/08/2023 16:53;AB;464007
464007;03/08/2023;;03/08/2023 13:24;114;;03/08/2023 16:54;HO;464007
464007;03/08/2023;;03/08/2023 14:08;115;;03/08/2023 16:55;HO;464007
464007;03/08/2023;;03/08/2023 12:01;116;;03/08/2023 16:56;HO;464007
464007;03/08/2023;;03/08/2023 08:29;117;;03/08/2023 16:58;AB;464007
464007;03/08/2023;;03/08/2023 10:56;118;;03/08/2023 17:03;AB;464007
464007;03/08/2023;;03/08/2023 15:03;119;;03/08/2023 17:03;HO;464007
464007;03/08/2023;;03/08/2023 11:38;120;;03/08/2023 17:04;HO;464007
464007;03/08/2023;;03/08/2023 15:08;121;;03/08/2023 17:04;HO;464007
464007;03/08/2023;;03/08/2023 14:49;122;;03/08/2023 17:05;HO;464007
464007;03/08/2023;;03/08/2023 11:33;123;;03/08/2023 17:07;HO;464007
464007;03/08/2023;;03/08/2023 08:12;124;;03/08/2023 17:07;AB;464007
464007;03/08/2023;;03/08/2023 08:12;125;;03/08/2023 17:08;AB;464007
464007;03/08/2023;;03/08/2023 14:48;126;;03/08/2023 17:10;HO;464007
464007;03/08/2023;;03/08/2023 08:41;127;;03/08/2023 17:11;AB;464007
464007;03/08/2023;;03/08/2023 15:33;128;;03/08/2023 17:12;HO;464007
464007;03/08/2023;;03/08/2023 15:18;129;;03/08/2023 17:16;HO;464007
464007;03/08/2023;;03/08/2023 08:29;130;;03/08/2023 17:18;AB;464007
464007;03/08/2023;;03/08/2023 07:54;131;;03/08/2023 17:20;AB;464007
464007;03/08/2023;;03/08/2023 08:24;132;;03/08/2023 17:20;AB;464007
464007;03/08/2023;;03/08/2023 08:14;133;;03/08/2023 17:21;AB;464007
464007;03/08/2023;;03/08/2023 11:32;134;;03/08/2023 17:23;HO;464007
464007;03/08/2023;;03/08/2023 11:24;135;;03/08/2023 17:23;HO;464007
464007;03/08/2023;;03/08/2023 08:03;136;;03/08/2023 17:27;AB;464007
464007;03/08/2023;;03/08/2023 07:35;137;;03/08/2023 17:27;AB;464007
464007;03/08/2023;;03/08/2023 08:14;138;;03/08/2023 17:29;AB;464007
464007;03/08/2023;;03/08/2023 13:08;139;;03/08/2023 17:29;AB;464007
464007;03/08/2023;;28/02/2020 16:55;140;;03/08/2023 17:32;AB;464007
464007;03/08/2023;;03/08/2023 15:33;141;;03/08/2023 17:32;HO;464007
464007;03/08/2023;;03/08/2023 12:30;142;;03/08/2023 17:32;AB;464007
464007;03/08/2023;;03/08/2023 12:33;143;;03/08/2023 17:35;HO;464007
464007;03/08/2023;;03/08/2023 08:21;144;;03/08/2023 17:44;AB;464007
464007;03/08/2023;;03/08/2023 08:09;145;;03/08/2023 17:44;AB;464007
464007;03/08/2023;;03/08/2023 07:57;146;;03/08/2023 17:45;AB;464007
464007;03/08/2023;;03/08/2023 08:34;147;;03/08/2023 17:45;AB;464007
464007;03/08/2023;;03/08/2023 14:20;148;;03/08/2023 17:47;HO;464007
464007;03/08/2023;;03/08/2023 13:19;149;;03/08/2023 17:47;HO;464007
464007;03/08/2023;;03/08/2023 15:28;150;;03/08/2023 17:49;HO;464007
464007;03/08/2023;;03/08/2023 13:39;151;;03/08/2023 17:49;HO;464007
464007;03/08/2023;;03/08/2023 11:04;152;;03/08/2023 17:49;HO;464007
464007;03/08/2023;;03/08/2023 12:49;153;;03/08/2023 17:49;HO;464007
464007;03/08/2023;;03/08/2023 16:36;154;;03/08/2023 17:50;AB;464007
464007;03/08/2023;;03/08/2023 16:02;155;;03/08/2023 17:51;HO;464007
464007;03/08/2023;;03/08/2023 14:41;156;;03/08/2023 17:52;AB;464007
464007;03/08/2023;;03/08/2023 15:08;157;;03/08/2023 17:55;HO;464007
464007;03/08/2023;;03/08/2023 10:48;158;;03/08/2023 17:56;HO;464007
464007;03/08/2023;;03/08/2023 08:31;159;;03/08/2023 17:56;AB;464007
464007;03/08/2023;;03/08/2023 07:35;160;;03/08/2023 17:56;AB;464007
464007;03/08/2023;;03/08/2023 14:46;161;;03/08/2023 17:57;HO;464007
464007;03/08/2023;;03/08/2023 07:38;162;;03/08/2023 17:57;AB;464007
464007;03/08/2023;;03/08/2023 14:03;163;;03/08/2023 17:57;HO;464007
464007;03/08/2023;;03/08/2023 14:02;164;;03/08/2023 17:57;HO;464007
464007;03/08/2023;;03/08/2023 10:39;165;;03/08/2023 17:58;HO;464007
464007;03/08/2023;;03/08/2023 08:28;166;;03/08/2023 18:00;HO;464007
464007;03/08/2023;;03/08/2023 15:14;167;;03/08/2023 18:01;HO;464007
464007;03/08/2023;;03/08/2023 15:14;168;;03/08/2023 18:01;HO;464007
464007;03/08/2023;;03/08/2023 07:08;169;;03/08/2023 18:03;AB;464007
464007;03/08/2023;;03/08/2023 08:38;170;;03/08/2023 18:05;AB;464007
464007;03/08/2023;;03/08/2023 08:13;171;;03/08/2023 18:06;HO;464007
464007;03/08/2023;;03/08/2023 13:13;172;;03/08/2023 18:11;AB;464007
464007;03/08/2023;;02/08/2023 07:49;173;;03/08/2023 18:11;AB;464007
464007;03/08/2023;;03/08/2023 16:27;174;;03/08/2023 18:11;HO;464007
464007;03/08/2023;;03/08/2023 09:09;175;;03/08/2023 18:13;AB;464007
464007;03/08/2023;;03/08/2023 08:26;176;;03/08/2023 18:14;AB;464007
464007;03/08/2023;;03/08/2023 14:53;177;;03/08/2023 18:18;AB;464007
464007;03/08/2023;;03/08/2023 09:36;178;;03/08/2023 18:19;HO;464007
464007;03/08/2023;;03/08/2023 14:21;179;;03/08/2023 18:20;HO;464007
464007;03/08/2023;;03/08/2023 12:49;180;;03/08/2023 18:22;AB;464007
464007;03/08/2023;;03/08/2023 16:50;181;;03/08/2023 18:23;HO;464007
464007;03/08/2023;;03/08/2023 15:15;182;;03/08/2023 18:23;HO;464007
464007;03/08/2023;;03/08/2023 14:16;183;;03/08/2023 18:24;HO;464007
464007;03/08/2023;;03/08/2023 13:44;184;;03/08/2023 18:31;AB;464007
464007;03/08/2023;;03/08/2023 08:31;185;;03/08/2023 18:32;AB;464007
464007;03/08/2023;;03/08/2023 16:44;186;;03/08/2023 18:32;AB;464007
464007;03/08/2023;;03/08/2023 08:01;187;;03/08/2023 18:33;AB;464007
464007;03/08/2023;;03/08/2023 13:14;188;;03/08/2023 18:33;AB;464007
464007;03/08/2023;;03/08/2023 11:34;189;;03/08/2023 18:34;AB;464007
464007;03/08/2023;;03/08/2023 16:26;190;;03/08/2023 18:35;HO;464007
464007;03/08/2023;;03/08/2023 15:12;191;;03/08/2023 18:35;HO;464007
464007;03/08/2023;;03/08/2023 10:24;192;;03/08/2023 18:38;AB;464007
464007;03/08/2023;;03/08/2023 08:55;193;;03/08/2023 18:39;AB;464007
464007;03/08/2023;;03/08/2023 08:25;194;;03/08/2023 18:39;AB;464007
464007;03/08/2023;;03/08/2023 08:45;195;;03/08/2023 18:39;AB;464007
464007;03/08/2023;;03/08/2023 08:32;196;;03/08/2023 18:39;AB;464007
464007;03/08/2023;;03/08/2023 08:31;197;;03/08/2023 18:43;AB;464007
464007;03/08/2023;;03/08/2023 13:09;198;;03/08/2023 18:44;HO;464007
464007;03/08/2023;;03/08/2023 09:37;199;;03/08/2023 18:45;AB;464007
464007;03/08/2023;;03/08/2023 09:53;200;;03/08/2023 18:49;AB;464007
464007;03/08/2023;;03/08/2023 07:35;201;;03/08/2023 18:50;AB;464007
464007;03/08/2023;;03/08/2023 16:48;202;;03/08/2023 18:58;AB;464007
464007;03/08/2023;;03/08/2023 17:08;203;;03/08/2023 18:58;HO;464007
464007;03/08/2023;;03/08/2023 10:28;204;;03/08/2023 18:59;AB;464007
464007;03/08/2023;;03/08/2023 08:29;205;;03/08/2023 19:00;AB;464007
464007;03/08/2023;;03/08/2023 09:15;206;;03/08/2023 19:00;AB;464007
464007;03/08/2023;;03/08/2023 16:57;207;;03/08/2023 19:01;HO;464007
464007;03/08/2023;;03/08/2023 08:11;208;;03/08/2023 19:01;AB;464007
464007;03/08/2023;;03/08/2023 10:08;209;;03/08/2023 19:02;AB;464007
464007;03/08/2023;;03/08/2023 12:05;210;;03/08/2023 19:05;AB;464007
464007;03/08/2023;;03/08/2023 12:23;211;;03/08/2023 19:09;HO;464007
464007;03/08/2023;;03/08/2023 11:30;212;;03/08/2023 19:12;HO;464007
464007;03/08/2023;;03/08/2023 11:30;213;;03/08/2023 19:13;HO;464007
464007;03/08/2023;;03/08/2023 09:39;214;;03/08/2023 19:15;AB;464007
464007;03/08/2023;;03/08/2023 14:37;215;;03/08/2023 19:15;AB;464007
464007;03/08/2023;;03/08/2023 18:06;216;;03/08/2023 19:15;AB;464007
464007;03/08/2023;;03/08/2023 09:03;217;;03/08/2023 19:21;AB;464007
464007;03/08/2023;;03/08/2023 07:49;218;;03/08/2023 19:22;AB;464007
464007;03/08/2023;;03/08/2023 15:04;219;;03/08/2023 19:24;HO;464007
464007;03/08/2023;;03/08/2023 10:03;220;;03/08/2023 19:27;HO;464007
464007;03/08/2023;;03/08/2023 09:45;221;;03/08/2023 19:32;HO;464007
464007;03/08/2023;;03/08/2023 10:47;222;;03/08/2023 19:36;AB;464007
464007;03/08/2023;;03/08/2023 12:24;223;;03/08/2023 19:38;AB;464007
464007;03/08/2023;;03/08/2023 09:30;224;;03/08/2023 19:38;AB;464007
464007;03/08/2023;;03/08/2023 10:10;225;;03/08/2023 19:42;AB;464007
464007;03/08/2023;;03/08/2023 15:55;226;;03/08/2023 19:43;HO;464007
464007;03/08/2023;;03/08/2023 10:24;227;;03/08/2023 19:45;AB;464007
464007;03/08/2023;;03/08/2023 19:24;228;;03/08/2023 19:45;AB;464007
464007;03/08/2023;;03/08/2023 08:40;229;;03/08/2023 19:50;AB;464007
464007;03/08/2023;;03/08/2023 16:57;230;;03/08/2023 19:57;HO;464007
464007;03/08/2023;;03/08/2023 08:14;231;;03/08/2023 19:57;AB;464007
464007;03/08/2023;;03/08/2023 19:49;232;;03/08/2023 19:57;HO;464007
464007;03/08/2023;;03/08/2023 10:32;233;;03/08/2023 19:59;AB;464007
464007;03/08/2023;;03/08/2023 06:26;234;;03/08/2023 19:59;AB;464007
464007;03/08/2023;;03/08/2023 11:20;235;;03/08/2023 20:07;AB;464007
464007;03/08/2023;;03/08/2023 17:45;236;;03/08/2023 20:07;AB;464007
464007;03/08/2023;;03/08/2023 11:12;237;;03/08/2023 20:08;AB;464007
464007;03/08/2023;;03/08/2023 17:13;238;;03/08/2023 20:11;HO;464007
464007;03/08/2023;;02/08/2023 08:26;239;;03/08/2023 20:22;AB;464007
464007;03/08/2023;;03/08/2023 17:19;240;;03/08/2023 20:26;AB;464007
464007;03/08/2023;;03/08/2023 11:59;241;;03/08/2023 20:26;AB;464007
464007;03/08/2023;;03/08/2023 17:46;242;;03/08/2023 20:28;HO;464007
464007;03/08/2023;;03/08/2023 09:21;243;;03/08/2023 20:41;AB;464007
464007;03/08/2023;;03/08/2023 07:31;244;;03/08/2023 21:03;HO;464007
464007;03/08/2023;;03/08/2023 18:54;245;;03/08/2023 21:05;HO;464007
464007;03/08/2023;;03/08/2023 14:59;246;;03/08/2023 21:05;HO;464007
464007;03/08/2023;;03/08/2023 11:21;247;;03/08/2023 21:06;AB;464007
464007;03/08/2023;;03/08/2023 11:21;248;;03/08/2023 21:19;AB;464007
464007;03/08/2023;;03/08/2023 16:03;249;;03/08/2023 21:20;AB;464007
464007;03/08/2023;;03/08/2023 13:02;250;;03/08/2023 21:23;AB;464007
464007;03/08/2023;;03/08/2023 08:27;251;;03/08/2023 21:24;AB;464007
464007;03/08/2023;;03/08/2023 13:14;252;;03/08/2023 21:31;HO;464007
464007;03/08/2023;;03/08/2023 08:28;253;;03/08/2023 21:33;AB;464007
464007;03/08/2023;;03/08/2023 14:42;254;;03/08/2023 21:47;HO;464007
464007;03/08/2023;;03/08/2023 21:51;255;;03/08/2023 21:52;AB;464007
464007;03/08/2023;;03/08/2023 10:26;256;;03/08/2023 22:13;AB;464007
464007;03/08/2023;;03/08/2023 07:32;257;;03/08/2023 22:36;AB;464007
464007;03/08/2023;;03/08/2023 18:59;258;;03/08/2023 22:38;HO;464007
464007;03/08/2023;;03/08/2023 07:36;259;;03/08/2023 22:46;HO;464007
464007;03/08/2023;;03/08/2023 17:20;260;;03/08/2023 22:57;AB;464007
464007;03/08/2023;;03/08/2023 16:09;261;;03/08/2023 23:28;HO;464007
464007;03/08/2023;;03/08/2023 14:54;262;;03/08/2023 23:29;AB;464007
464007;03/08/2023;;03/08/2023 15:05;263;;03/08/2023 23:31;HO;464007
464007;04/08/2023;;03/08/2023 16:26;264;;04/08/2023 00:13;AB;464007
464007;04/08/2023;;03/08/2023 13:46;265;;04/08/2023 00:16;HO;464007
