CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/08/2023;92;2;0;0
464004;03/08/2023;92;3;0;0
464004;03/08/2023;92;4;0;0
464004;03/08/2023;92;5;0;0
464004;03/08/2023;92;6;0;0
464004;03/08/2023;92;7;0;1
464004;03/08/2023;92;8;3;5
464004;03/08/2023;92;9;13;14
464004;03/08/2023;92;10;27;14
464004;03/08/2023;92;11;37;15
464004;03/08/2023;92;12;44;10
464004;03/08/2023;92;13;57;11
464004;03/08/2023;92;14;54;10
464004;03/08/2023;92;15;53;12
464004;03/08/2023;92;16;39;14
464004;03/08/2023;92;17;27;11
464004;03/08/2023;92;18;17;8
464004;03/08/2023;92;19;12;5
464004;03/08/2023;92;20;9;3
464004;03/08/2023;92;21;8;3
464004;03/08/2023;92;22;5;3
464004;03/08/2023;92;23;3;2
464004;04/08/2023;92;0;0;0
464004;04/08/2023;92;1;0;0
