CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/08/2023;406;2;0;0
464003;03/08/2023;406;3;0;0
464003;03/08/2023;406;4;0;0
464003;03/08/2023;406;5;0;0
464003;03/08/2023;406;6;1;7
464003;03/08/2023;406;7;3;37
464003;03/08/2023;406;8;14;57
464003;03/08/2023;406;9;29;63
464003;03/08/2023;406;10;34;65
464003;03/08/2023;406;11;37;64
464003;03/08/2023;406;12;45;65
464003;03/08/2023;406;13;46;72
464003;03/08/2023;406;14;47;71
464003;03/08/2023;406;15;40;71
464003;03/08/2023;406;16;35;59
464003;03/08/2023;406;17;18;37
464003;03/08/2023;406;18;9;20
464003;03/08/2023;406;19;0;7
464003;03/08/2023;406;20;0;2
464003;03/08/2023;406;21;0;1
464003;03/08/2023;406;22;0;0
464003;03/08/2023;406;23;0;0
464003;04/08/2023;406;0;0;0
464003;04/08/2023;406;1;0;0
