CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/08/2023;454;2;0;1
464001;03/08/2023;454;3;0;3
464001;03/08/2023;454;4;0;5
464001;03/08/2023;454;5;2;8
464001;03/08/2023;454;6;6;13
464001;03/08/2023;454;7;18;34
464001;03/08/2023;454;8;40;55
464001;03/08/2023;454;9;70;70
464001;03/08/2023;454;10;114;71
464001;03/08/2023;454;11;144;75
464001;03/08/2023;454;12;170;76
464001;03/08/2023;454;13;168;68
464001;03/08/2023;454;14;172;62
464001;03/08/2023;454;15;165;63
464001;03/08/2023;454;16;154;53
464001;03/08/2023;454;17;118;44
464001;03/08/2023;454;18;88;32
464001;03/08/2023;454;19;61;16
464001;03/08/2023;454;20;39;10
464001;03/08/2023;454;21;26;0
464001;03/08/2023;454;22;10;1
464001;03/08/2023;454;23;1;0
464001;04/08/2023;454;0;0;1
464001;04/08/2023;454;1;0;1
