CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/08/2023;460;2;0;0
464010;03/08/2023;460;3;0;0
464010;03/08/2023;460;4;0;0
464010;03/08/2023;460;5;0;0
464010;03/08/2023;460;6;1;0
464010;03/08/2023;460;7;3;3
464010;03/08/2023;460;8;10;6
464010;03/08/2023;460;9;32;7
464010;03/08/2023;460;10;52;9
464010;03/08/2023;460;11;67;7
464010;03/08/2023;460;12;91;9
464010;03/08/2023;460;13;95;6
464010;03/08/2023;460;14;96;8
464010;03/08/2023;460;15;91;7
464010;03/08/2023;460;16;82;8
464010;03/08/2023;460;17;53;3
464010;03/08/2023;460;18;25;2
464010;03/08/2023;460;19;9;6
464010;03/08/2023;460;20;6;2
464010;03/08/2023;460;21;2;2
464010;03/08/2023;460;22;1;1
464010;03/08/2023;460;23;0;1
464010;04/08/2023;460;0;0;0
464010;04/08/2023;460;1;0;0
