CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/08/2023;680;2;0;0
464007;03/08/2023;680;3;0;0
464007;03/08/2023;680;4;0;0
464007;03/08/2023;680;5;0;0
464007;03/08/2023;680;6;0;3
464007;03/08/2023;680;7;4;24
464007;03/08/2023;680;8;11;57
464007;03/08/2023;680;9;22;72
464007;03/08/2023;680;10;33;81
464007;03/08/2023;680;11;46;85
464007;03/08/2023;680;12;50;89
464007;03/08/2023;680;13;61;92
464007;03/08/2023;680;14;65;90
464007;03/08/2023;680;15;66;83
464007;03/08/2023;680;16;52;75
464007;03/08/2023;680;17;30;57
464007;03/08/2023;680;18;18;33
464007;03/08/2023;680;19;10;15
464007;03/08/2023;680;20;8;9
464007;03/08/2023;680;21;3;3
464007;03/08/2023;680;22;1;1
464007;03/08/2023;680;23;0;0
464007;04/08/2023;680;0;0;0
464007;04/08/2023;680;1;0;0
