CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/08/2023;ENTREES;2;0;0
464002;03/08/2023;SORTIES;2;0;0
464002;03/08/2023;ENTREES;3;0;1
464002;03/08/2023;SORTIES;3;0;1
464002;03/08/2023;ENTREES;4;0;0
464002;03/08/2023;SORTIES;4;0;0
464002;03/08/2023;ENTREES;5;1;0
464002;03/08/2023;SORTIES;5;0;0
464002;03/08/2023;ENTREES;6;1;4
464002;03/08/2023;SORTIES;6;1;1
464002;03/08/2023;ENTREES;7;2;10
464002;03/08/2023;SORTIES;7;0;0
464002;03/08/2023;ENTREES;8;4;2
464002;03/08/2023;SORTIES;8;0;2
464002;03/08/2023;ENTREES;9;11;1
464002;03/08/2023;SORTIES;9;0;2
464002;03/08/2023;ENTREES;10;16;4
464002;03/08/2023;SORTIES;10;1;1
464002;03/08/2023;ENTREES;11;9;3
464002;03/08/2023;SORTIES;11;3;4
464002;03/08/2023;ENTREES;12;7;0
464002;03/08/2023;SORTIES;12;5;4
464002;03/08/2023;ENTREES;13;3;1
464002;03/08/2023;SORTIES;13;2;3
464002;03/08/2023;ENTREES;14;6;3
464002;03/08/2023;SORTIES;14;6;1
464002;03/08/2023;ENTREES;15;3;2
464002;03/08/2023;SORTIES;15;14;3
464002;03/08/2023;ENTREES;16;2;2
464002;03/08/2023;SORTIES;16;7;2
464002;03/08/2023;ENTREES;17;2;1
464002;03/08/2023;SORTIES;17;8;8
464002;03/08/2023;ENTREES;18;1;3
464002;03/08/2023;SORTIES;18;9;5
464002;03/08/2023;ENTREES;19;2;5
464002;03/08/2023;SORTIES;19;4;5
464002;03/08/2023;ENTREES;20;0;1
464002;03/08/2023;SORTIES;20;3;2
464002;03/08/2023;ENTREES;21;1;2
464002;03/08/2023;SORTIES;21;2;3
464002;03/08/2023;ENTREES;22;0;2
464002;03/08/2023;SORTIES;22;4;2
464002;03/08/2023;ENTREES;23;0;1
464002;03/08/2023;SORTIES;23;2;0
464002;04/08/2023;ENTREES;0;0;0
464002;04/08/2023;SORTIES;0;0;0
464002;04/08/2023;ENTREES;1;0;0
464002;04/08/2023;SORTIES;1;0;0
