CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/08/2023;ENTREES;2;0;0
464011;03/08/2023;SORTIES;2;0;0
464011;03/08/2023;ENTREES;3;0;0
464011;03/08/2023;SORTIES;3;0;1
464011;03/08/2023;ENTREES;4;0;0
464011;03/08/2023;SORTIES;4;0;0
464011;03/08/2023;ENTREES;5;0;1
464011;03/08/2023;SORTIES;5;0;0
464011;03/08/2023;ENTREES;6;0;7
464011;03/08/2023;SORTIES;6;0;0
464011;03/08/2023;ENTREES;7;1;12
464011;03/08/2023;SORTIES;7;0;0
464011;03/08/2023;ENTREES;8;2;15
464011;03/08/2023;SORTIES;8;0;1
464011;03/08/2023;ENTREES;9;9;4
464011;03/08/2023;SORTIES;9;0;0
464011;03/08/2023;ENTREES;10;15;0
464011;03/08/2023;SORTIES;10;2;2
464011;03/08/2023;ENTREES;11;14;3
464011;03/08/2023;SORTIES;11;0;2
464011;03/08/2023;ENTREES;12;8;3
464011;03/08/2023;SORTIES;12;3;3
464011;03/08/2023;ENTREES;13;9;4
464011;03/08/2023;SORTIES;13;4;3
464011;03/08/2023;ENTREES;14;5;5
464011;03/08/2023;SORTIES;14;7;6
464011;03/08/2023;ENTREES;15;4;0
464011;03/08/2023;SORTIES;15;3;4
464011;03/08/2023;ENTREES;16;4;2
464011;03/08/2023;SORTIES;16;12;6
464011;03/08/2023;ENTREES;17;2;1
464011;03/08/2023;SORTIES;17;14;10
464011;03/08/2023;ENTREES;18;3;1
464011;03/08/2023;SORTIES;18;16;13
464011;03/08/2023;ENTREES;19;0;0
464011;03/08/2023;SORTIES;19;2;6
464011;03/08/2023;ENTREES;20;2;3
464011;03/08/2023;SORTIES;20;5;2
464011;03/08/2023;ENTREES;21;0;1
464011;03/08/2023;SORTIES;21;2;0
464011;03/08/2023;ENTREES;22;0;0
464011;03/08/2023;SORTIES;22;3;1
464011;03/08/2023;ENTREES;23;0;0
464011;03/08/2023;SORTIES;23;2;0
464011;04/08/2023;ENTREES;0;0;0
464011;04/08/2023;SORTIES;0;1;1
464011;04/08/2023;ENTREES;1;0;0
464011;04/08/2023;SORTIES;1;0;0
