CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/08/2023;324;2;0;0
464011;03/08/2023;324;3;0;0
464011;03/08/2023;324;4;0;0
464011;03/08/2023;324;5;0;0
464011;03/08/2023;324;6;0;6
464011;03/08/2023;324;7;0;18
464011;03/08/2023;324;8;2;32
464011;03/08/2023;324;9;11;36
464011;03/08/2023;324;10;24;34
464011;03/08/2023;324;11;38;35
464011;03/08/2023;324;12;43;35
464011;03/08/2023;324;13;48;36
464011;03/08/2023;324;14;46;35
464011;03/08/2023;324;15;47;31
464011;03/08/2023;324;16;39;27
464011;03/08/2023;324;17;27;18
464011;03/08/2023;324;18;14;6
464011;03/08/2023;324;19;12;0
464011;03/08/2023;324;20;9;1
464011;03/08/2023;324;21;7;2
464011;03/08/2023;324;22;4;1
464011;03/08/2023;324;23;2;1
464011;04/08/2023;324;0;0;0
464011;04/08/2023;324;1;0;0
