CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/08/2023;ENTREES;2;0;0
464007;03/08/2023;SORTIES;2;0;0
464007;03/08/2023;ENTREES;3;0;0
464007;03/08/2023;SORTIES;3;0;0
464007;03/08/2023;ENTREES;4;0;0
464007;03/08/2023;SORTIES;4;0;0
464007;03/08/2023;ENTREES;5;0;0
464007;03/08/2023;SORTIES;5;0;0
464007;03/08/2023;ENTREES;6;0;4
464007;03/08/2023;SORTIES;6;0;0
464007;03/08/2023;ENTREES;7;5;23
464007;03/08/2023;SORTIES;7;0;2
464007;03/08/2023;ENTREES;8;8;35
464007;03/08/2023;SORTIES;8;1;2
464007;03/08/2023;ENTREES;9;12;17
464007;03/08/2023;SORTIES;9;1;2
464007;03/08/2023;ENTREES;10;14;12
464007;03/08/2023;SORTIES;10;3;3
464007;03/08/2023;ENTREES;11;18;8
464007;03/08/2023;SORTIES;11;5;4
464007;03/08/2023;ENTREES;12;10;7
464007;03/08/2023;SORTIES;12;6;3
464007;03/08/2023;ENTREES;13;15;7
464007;03/08/2023;SORTIES;13;4;4
464007;03/08/2023;ENTREES;14;16;5
464007;03/08/2023;SORTIES;14;12;7
464007;03/08/2023;ENTREES;15;19;0
464007;03/08/2023;SORTIES;15;18;7
464007;03/08/2023;ENTREES;16;7;5
464007;03/08/2023;SORTIES;16;21;13
464007;03/08/2023;ENTREES;17;3;5
464007;03/08/2023;SORTIES;17;25;23
464007;03/08/2023;ENTREES;18;2;1
464007;03/08/2023;SORTIES;18;14;25
464007;03/08/2023;ENTREES;19;2;2
464007;03/08/2023;SORTIES;19;10;20
464007;03/08/2023;ENTREES;20;0;1
464007;03/08/2023;SORTIES;20;2;7
464007;03/08/2023;ENTREES;21;0;1
464007;03/08/2023;SORTIES;21;5;7
464007;03/08/2023;ENTREES;22;0;1
464007;03/08/2023;SORTIES;22;2;3
464007;03/08/2023;ENTREES;23;0;0
464007;03/08/2023;SORTIES;23;2;1
464007;04/08/2023;ENTREES;0;0;0
464007;04/08/2023;SORTIES;0;1;1
464007;04/08/2023;ENTREES;1;0;0
464007;04/08/2023;SORTIES;1;0;0
