CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;03/08/2023;;02/08/2023 17:23;0;;03/08/2023 05:33;AB;464001
464001;03/08/2023;;02/08/2023 09:51;1;;03/08/2023 06:57;HO;464001
464001;03/08/2023;;02/08/2023 18:42;2;;03/08/2023 07:51;AB;464001
464001;03/08/2023;;31/07/2023 19:31;3;;03/08/2023 07:57;AB;464001
464001;03/08/2023;;02/08/2023 17:31;4;;03/08/2023 07:58;AB;464001
464001;03/08/2023;;03/08/2023 08:00;5;;03/08/2023 08:01;AB;464001
464001;03/08/2023;;02/08/2023 17:32;6;;03/08/2023 08:06;HO;464001
464001;03/08/2023;;02/08/2023 18:57;7;;03/08/2023 08:17;AB;464001
464001;03/08/2023;;02/08/2023 19:28;8;;03/08/2023 09:02;HO;464001
464001;03/08/2023;;02/08/2023 17:58;9;;03/08/2023 09:05;AB;464001
464001;03/08/2023;;02/08/2023 18:14;10;;03/08/2023 09:29;HO;464001
464001;03/08/2023;;02/08/2023 11:40;11;;03/08/2023 09:30;AB;464001
464001;03/08/2023;;01/08/2023 14:54;12;;03/08/2023 09:35;HO;464001
464001;03/08/2023;;03/08/2023 06:51;13;;03/08/2023 09:37;HO;464001
464001;03/08/2023;;03/08/2023 08:53;14;;03/08/2023 09:56;HO;464001
464001;03/08/2023;;03/08/2023 04:52;15;;03/08/2023 10:00;AB;464001
464001;03/08/2023;;03/08/2023 08:11;16;;03/08/2023 10:04;HO;464001
464001;03/08/2023;;03/08/2023 07:02;17;;03/08/2023 10:04;AB;464001
464001;03/08/2023;;03/08/2023 06:23;18;;03/08/2023 10:14;AB;464001
464001;03/08/2023;;03/08/2023 08:09;19;;03/08/2023 10:16;HO;464001
464001;03/08/2023;;03/08/2023 09:09;20;;03/08/2023 10:23;AB;464001
464001;03/08/2023;;02/08/2023 11:26;21;;03/08/2023 10:24;HO;464001
464001;03/08/2023;;02/08/2023 11:50;22;;03/08/2023 10:29;HO;464001
464001;03/08/2023;;02/08/2023 12:10;23;;03/08/2023 10:29;HO;464001
464001;03/08/2023;;03/08/2023 07:32;24;;03/08/2023 10:37;HO;464001
464001;03/08/2023;;03/08/2023 09:06;25;;03/08/2023 10:37;HO;464001
464001;03/08/2023;;26/07/2023 21:52;26;;03/08/2023 10:40;AB;464001
464001;03/08/2023;;02/08/2023 21:32;27;;03/08/2023 10:40;HO;464001
464001;03/08/2023;;02/08/2023 09:09;28;;03/08/2023 10:49;HO;464001
464001;03/08/2023;;31/07/2023 12:05;29;;03/08/2023 10:51;HO;464001
464001;03/08/2023;;03/08/2023 08:31;30;;03/08/2023 10:54;AB;464001
464001;03/08/2023;;03/08/2023 09:33;31;;03/08/2023 10:57;HO;464001
464001;03/08/2023;;03/08/2023 10:25;32;;03/08/2023 11:00;HO;464001
464001;03/08/2023;;03/08/2023 08:58;33;;03/08/2023 11:17;HO;464001
464001;03/08/2023;;03/08/2023 09:11;34;;03/08/2023 11:19;HO;464001
464001;03/08/2023;;01/08/2023 08:28;35;;03/08/2023 11:21;AB;464001
464001;03/08/2023;;01/08/2023 17:41;36;;03/08/2023 11:28;HO;464001
464001;03/08/2023;;01/08/2023 15:40;37;;03/08/2023 11:31;HO;464001
464001;03/08/2023;;03/08/2023 09:59;38;;03/08/2023 11:34;HO;464001
464001;03/08/2023;;03/08/2023 10:14;39;;03/08/2023 11:34;HO;464001
464001;03/08/2023;;03/08/2023 09:37;40;;03/08/2023 11:39;HO;464001
464001;03/08/2023;;02/08/2023 22:33;41;;03/08/2023 11:39;AB;464001
464001;03/08/2023;;03/08/2023 10:09;42;;03/08/2023 11:45;HO;464001
464001;03/08/2023;;03/08/2023 09:42;43;;03/08/2023 11:45;AB;464001
464001;03/08/2023;;03/08/2023 10:20;44;;03/08/2023 11:46;HO;464001
464001;03/08/2023;;03/08/2023 09:56;45;;03/08/2023 11:48;HO;464001
464001;03/08/2023;;02/08/2023 22:33;46;;03/08/2023 11:58;HO;464001
464001;03/08/2023;;03/08/2023 08:09;47;;03/08/2023 12:06;AB;464001
464001;03/08/2023;;02/08/2023 18:52;48;;03/08/2023 12:16;AB;464001
464001;03/08/2023;;03/08/2023 08:41;49;;03/08/2023 12:17;AB;464001
464001;03/08/2023;;03/08/2023 08:41;50;;03/08/2023 12:18;HO;464001
464001;03/08/2023;;03/08/2023 09:40;51;;03/08/2023 12:28;HO;464001
464001;03/08/2023;;02/08/2023 21:47;52;;03/08/2023 12:36;HO;464001
464001;03/08/2023;;03/08/2023 09:21;53;;03/08/2023 12:38;AB;464001
464001;03/08/2023;;03/08/2023 04:15;54;;03/08/2023 12:42;AB;464001
464001;03/08/2023;;03/08/2023 03:43;55;;03/08/2023 12:42;AB;464001
464001;03/08/2023;;03/08/2023 09:00;56;;03/08/2023 12:42;AB;464001
464001;03/08/2023;;03/08/2023 09:38;57;;03/08/2023 12:43;AB;464001
464001;03/08/2023;;03/08/2023 03:50;58;;03/08/2023 12:46;AB;464001
464001;03/08/2023;;03/08/2023 09:00;59;;03/08/2023 12:53;HO;464001
464001;03/08/2023;;03/08/2023 08:07;60;;03/08/2023 12:55;AB;464001
464001;03/08/2023;;03/08/2023 10:11;61;;03/08/2023 12:55;HO;464001
464001;03/08/2023;;03/08/2023 09:29;62;;03/08/2023 12:57;HO;464001
464001;03/08/2023;;03/08/2023 08:50;63;;03/08/2023 13:03;AB;464001
464001;03/08/2023;;03/08/2023 06:25;64;;03/08/2023 13:05;AB;464001
464001;03/08/2023;;03/08/2023 08:10;65;;03/08/2023 13:06;HO;464001
464001;03/08/2023;;02/08/2023 21:36;66;;03/08/2023 13:07;AB;464001
464001;03/08/2023;;03/08/2023 10:00;67;;03/08/2023 13:09;HO;464001
464001;03/08/2023;;03/08/2023 10:37;68;;03/08/2023 13:11;HO;464001
464001;03/08/2023;;03/08/2023 06:39;69;;03/08/2023 13:14;HO;464001
464001;03/08/2023;;03/08/2023 09:35;70;;03/08/2023 13:15;HO;464001
464001;03/08/2023;;31/07/2023 18:19;71;;03/08/2023 13:19;AB;464001
464001;03/08/2023;;03/08/2023 09:46;72;;03/08/2023 13:20;HO;464001
464001;03/08/2023;;01/08/2023 18:04;73;;03/08/2023 13:22;AB;464001
464001;03/08/2023;;03/08/2023 09:46;74;;03/08/2023 13:23;HO;464001
464001;03/08/2023;;03/08/2023 09:51;75;;03/08/2023 13:23;HO;464001
464001;03/08/2023;;03/08/2023 07:14;76;;03/08/2023 13:27;AB;464001
464001;03/08/2023;;03/08/2023 10:05;77;;03/08/2023 13:35;HO;464001
464001;03/08/2023;;03/08/2023 11:27;78;;03/08/2023 13:37;HO;464001
464001;03/08/2023;;03/08/2023 11:49;79;;03/08/2023 13:40;HO;464001
464001;03/08/2023;;02/08/2023 11:50;80;;03/08/2023 13:40;HO;464001
464001;03/08/2023;;01/08/2023 10:22;81;;03/08/2023 13:41;AB;464001
464001;03/08/2023;;03/08/2023 10:40;82;;03/08/2023 13:42;HO;464001
464001;03/08/2023;;03/08/2023 07:28;83;;03/08/2023 13:44;AB;464001
464001;03/08/2023;;03/08/2023 06:18;84;;03/08/2023 13:46;AB;464001
464001;03/08/2023;;03/08/2023 07:21;85;;03/08/2023 13:47;AB;464001
464001;03/08/2023;;03/08/2023 10:20;86;;03/08/2023 13:47;HO;464001
464001;03/08/2023;;03/08/2023 13:15;87;;03/08/2023 13:49;AB;464001
464001;03/08/2023;;03/08/2023 08:26;88;;03/08/2023 13:54;HO;464001
464001;03/08/2023;;03/08/2023 10:45;89;;03/08/2023 13:56;HO;464001
464001;03/08/2023;;03/08/2023 05:38;90;;03/08/2023 14:05;AB;464001
464001;03/08/2023;;03/08/2023 11:35;91;;03/08/2023 14:08;HO;464001
464001;03/08/2023;;03/08/2023 11:28;92;;03/08/2023 14:10;HO;464001
464001;03/08/2023;;03/08/2023 10:46;93;;03/08/2023 14:14;HO;464001
464001;03/08/2023;;03/08/2023 10:20;94;;03/08/2023 14:15;HO;464001
464001;03/08/2023;;03/08/2023 11:14;95;;03/08/2023 14:17;AB;464001
464001;03/08/2023;;03/08/2023 11:52;96;;03/08/2023 14:19;HO;464001
464001;03/08/2023;;03/08/2023 10:35;97;;03/08/2023 14:21;HO;464001
464001;03/08/2023;;03/08/2023 10:39;98;;03/08/2023 14:27;HO;464001
464001;03/08/2023;;03/08/2023 06:58;99;;03/08/2023 14:29;HO;464001
464001;03/08/2023;;03/08/2023 07:40;100;;03/08/2023 14:29;HO;464001
464001;03/08/2023;;03/08/2023 05:35;101;;03/08/2023 14:31;AB;464001
464001;03/08/2023;;03/08/2023 05:40;102;;03/08/2023 14:36;AB;464001
464001;03/08/2023;;03/08/2023 05:58;103;;03/08/2023 14:37;HO;464001
464001;03/08/2023;;03/08/2023 12:41;104;;03/08/2023 14:37;AB;464001
464001;03/08/2023;;03/08/2023 00:51;105;;03/08/2023 14:38;AB;464001
464001;03/08/2023;;03/08/2023 11:55;106;;03/08/2023 14:38;HO;464001
464001;03/08/2023;;03/08/2023 11:18;107;;03/08/2023 14:39;HO;464001
464001;03/08/2023;;22/07/2023 11:45;108;;03/08/2023 14:40;AB;464001
464001;03/08/2023;;03/08/2023 10:50;109;;03/08/2023 14:40;HO;464001
464001;03/08/2023;;03/08/2023 10:27;110;;03/08/2023 14:40;HO;464001
464001;03/08/2023;;03/08/2023 11:49;111;;03/08/2023 14:41;HO;464001
464001;03/08/2023;;03/08/2023 11:48;112;;03/08/2023 14:41;AB;464001
464001;03/08/2023;;03/08/2023 10:22;113;;03/08/2023 14:41;HO;464001
464001;03/08/2023;;03/08/2023 10:33;114;;03/08/2023 14:46;HO;464001
464001;03/08/2023;;03/08/2023 11:01;115;;03/08/2023 14:46;HO;464001
464001;03/08/2023;;03/08/2023 10:30;116;;03/08/2023 14:51;HO;464001
464001;03/08/2023;;03/08/2023 10:19;117;;03/08/2023 14:52;HO;464001
464001;03/08/2023;;03/08/2023 10:32;118;;03/08/2023 14:53;HO;464001
464001;03/08/2023;;03/08/2023 12:02;119;;03/08/2023 14:55;HO;464001
464001;03/08/2023;;03/08/2023 10:15;120;;03/08/2023 14:57;HO;464001
464001;03/08/2023;;03/08/2023 14:00;121;;03/08/2023 15:05;HO;464001
464001;03/08/2023;;03/08/2023 09:54;122;;03/08/2023 15:07;HO;464001
464001;03/08/2023;;03/08/2023 12:08;123;;03/08/2023 15:07;HO;464001
464001;03/08/2023;;03/08/2023 12:39;124;;03/08/2023 15:09;HO;464001
464001;03/08/2023;;03/08/2023 11:02;125;;03/08/2023 15:11;HO;464001
464001;03/08/2023;;03/08/2023 12:17;126;;03/08/2023 15:11;HO;464001
464001;03/08/2023;;03/08/2023 10:07;127;;03/08/2023 15:14;HO;464001
464001;03/08/2023;;03/08/2023 12:19;128;;03/08/2023 15:16;HO;464001
464001;03/08/2023;;03/08/2023 09:49;129;;03/08/2023 15:17;HO;464001
464001;03/08/2023;;03/08/2023 11:35;130;;03/08/2023 15:17;HO;464001
464001;03/08/2023;;03/08/2023 08:44;131;;03/08/2023 15:23;HO;464001
464001;03/08/2023;;03/08/2023 07:02;132;;03/08/2023 15:26;AB;464001
464001;03/08/2023;;03/08/2023 11:40;133;;03/08/2023 15:27;HO;464001
464001;03/08/2023;;03/08/2023 05:24;134;;03/08/2023 15:28;AB;464001
464001;03/08/2023;;03/08/2023 12:05;135;;03/08/2023 15:28;HO;464001
464001;03/08/2023;;03/08/2023 12:07;136;;03/08/2023 15:29;HO;464001
464001;03/08/2023;;03/08/2023 09:13;137;;03/08/2023 15:29;HO;464001
464001;03/08/2023;;03/08/2023 08:42;138;;03/08/2023 15:30;HO;464001
464001;03/08/2023;;03/08/2023 13:52;139;;03/08/2023 15:32;HO;464001
464001;03/08/2023;;03/08/2023 10:48;140;;03/08/2023 15:33;HO;464001
464001;03/08/2023;;03/08/2023 08:21;141;;03/08/2023 15:36;HO;464001
464001;03/08/2023;;03/08/2023 11:58;142;;03/08/2023 15:39;HO;464001
464001;03/08/2023;;03/08/2023 14:10;143;;03/08/2023 15:42;HO;464001
464001;03/08/2023;;03/08/2023 10:31;144;;03/08/2023 15:46;HO;464001
464001;03/08/2023;;03/08/2023 10:57;145;;03/08/2023 15:49;HO;464001
464001;03/08/2023;;03/08/2023 13:27;146;;03/08/2023 15:49;HO;464001
464001;03/08/2023;;03/08/2023 10:44;147;;03/08/2023 15:50;HO;464001
464001;03/08/2023;;01/08/2023 19:44;148;;03/08/2023 15:52;AB;464001
464001;03/08/2023;;02/08/2023 20:12;149;;03/08/2023 15:59;AB;464001
464001;03/08/2023;;03/08/2023 06:59;150;;03/08/2023 15:59;HO;464001
464001;03/08/2023;;03/08/2023 09:19;151;;03/08/2023 16:00;HO;464001
464001;03/08/2023;;03/08/2023 07:14;152;;03/08/2023 16:01;HO;464001
464001;03/08/2023;;03/08/2023 10:39;153;;03/08/2023 16:02;HO;464001
464001;03/08/2023;;03/08/2023 14:10;154;;03/08/2023 16:03;HO;464001
464001;03/08/2023;;03/08/2023 14:38;155;;03/08/2023 16:03;HO;464001
464001;03/08/2023;;03/08/2023 11:59;156;;03/08/2023 16:04;HO;464001
464001;03/08/2023;;03/08/2023 13:40;157;;03/08/2023 16:04;HO;464001
464001;03/08/2023;;03/08/2023 08:17;158;;03/08/2023 16:06;AB;464001
464001;03/08/2023;;03/08/2023 14:25;159;;03/08/2023 16:07;HO;464001
464001;03/08/2023;;03/08/2023 12:08;160;;03/08/2023 16:07;HO;464001
464001;03/08/2023;;03/08/2023 13:21;161;;03/08/2023 16:08;HO;464001
464001;03/08/2023;;03/08/2023 10:43;162;;03/08/2023 16:10;HO;464001
464001;03/08/2023;;03/08/2023 09:56;163;;03/08/2023 16:10;HO;464001
464001;03/08/2023;;03/08/2023 10:11;164;;03/08/2023 16:15;HO;464001
464001;03/08/2023;;03/08/2023 10:49;165;;03/08/2023 16:17;HO;464001
464001;03/08/2023;;03/08/2023 07:33;166;;03/08/2023 16:18;AB;464001
464001;03/08/2023;;03/08/2023 07:04;167;;03/08/2023 16:18;AB;464001
464001;03/08/2023;;03/08/2023 06:25;168;;03/08/2023 16:19;AB;464001
464001;03/08/2023;;03/08/2023 13:27;169;;03/08/2023 16:19;HO;464001
464001;03/08/2023;;03/08/2023 14:26;170;;03/08/2023 16:20;HO;464001
464001;03/08/2023;;03/08/2023 11:32;171;;03/08/2023 16:21;HO;464001
464001;03/08/2023;;03/08/2023 15:22;172;;03/08/2023 16:21;HO;464001
464001;03/08/2023;;03/08/2023 10:37;173;;03/08/2023 16:21;HO;464001
464001;03/08/2023;;03/08/2023 15:05;174;;03/08/2023 16:23;HO;464001
464001;03/08/2023;;03/08/2023 07:14;175;;03/08/2023 16:26;AB;464001
464001;03/08/2023;;03/08/2023 11:30;176;;03/08/2023 16:28;HO;464001
464001;03/08/2023;;03/08/2023 10:35;177;;03/08/2023 16:28;HO;464001
464001;03/08/2023;;03/08/2023 09:32;178;;03/08/2023 16:29;HO;464001
464001;03/08/2023;;03/08/2023 12:54;179;;03/08/2023 16:29;HO;464001
464001;03/08/2023;;03/08/2023 12:07;180;;03/08/2023 16:30;AB;464001
464001;03/08/2023;;02/08/2023 18:49;181;;03/08/2023 16:31;AB;464001
464001;03/08/2023;;03/08/2023 12:09;182;;03/08/2023 16:32;HO;464001
464001;03/08/2023;;03/08/2023 06:52;183;;03/08/2023 16:39;AB;464001
464001;03/08/2023;;02/08/2023 06:48;184;;03/08/2023 16:39;AB;464001
464001;03/08/2023;;03/08/2023 13:09;185;;03/08/2023 16:40;HO;464001
464001;03/08/2023;;03/08/2023 09:35;186;;03/08/2023 16:41;AB;464001
464001;03/08/2023;;03/08/2023 14:30;187;;03/08/2023 16:41;HO;464001
464001;03/08/2023;;03/08/2023 12:22;188;;03/08/2023 16:42;AB;464001
464001;03/08/2023;;03/08/2023 15:14;189;;03/08/2023 16:42;HO;464001
464001;03/08/2023;;03/08/2023 12:09;190;;03/08/2023 16:44;HO;464001
464001;03/08/2023;;03/08/2023 15:32;191;;03/08/2023 16:46;HO;464001
464001;03/08/2023;;03/08/2023 11:34;192;;03/08/2023 16:46;HO;464001
464001;03/08/2023;;03/08/2023 11:25;193;;03/08/2023 16:47;HO;464001
464001;03/08/2023;;03/08/2023 12:27;194;;03/08/2023 16:47;AB;464001
464001;03/08/2023;;03/08/2023 10:09;195;;03/08/2023 16:48;HO;464001
464001;03/08/2023;;03/08/2023 08:30;196;;03/08/2023 16:49;HO;464001
464001;03/08/2023;;03/08/2023 05:26;197;;03/08/2023 16:57;HO;464001
464001;03/08/2023;;03/08/2023 07:37;198;;03/08/2023 16:57;AB;464001
464001;03/08/2023;;03/08/2023 15:20;199;;03/08/2023 16:58;AB;464001
464001;03/08/2023;;03/08/2023 11:31;200;;03/08/2023 17:02;HO;464001
464001;03/08/2023;;03/08/2023 14:08;201;;03/08/2023 17:03;HO;464001
464001;03/08/2023;;03/08/2023 14:37;202;;03/08/2023 17:04;HO;464001
464001;03/08/2023;;03/08/2023 07:28;203;;03/08/2023 17:07;AB;464001
464001;03/08/2023;;03/08/2023 12:09;204;;03/08/2023 17:08;HO;464001
464001;03/08/2023;;03/08/2023 07:45;205;;03/08/2023 17:08;AB;464001
464001;03/08/2023;;03/08/2023 12:36;206;;03/08/2023 17:08;HO;464001
464001;03/08/2023;;03/08/2023 07:42;207;;03/08/2023 17:09;AB;464001
464001;03/08/2023;;03/08/2023 15:10;208;;03/08/2023 17:09;HO;464001
464001;03/08/2023;;03/08/2023 12:10;209;;03/08/2023 17:09;HO;464001
464001;03/08/2023;;03/08/2023 12:11;210;;03/08/2023 17:09;HO;464001
464001;03/08/2023;;03/08/2023 09:19;211;;03/08/2023 17:10;HO;464001
464001;03/08/2023;;03/08/2023 12:19;212;;03/08/2023 17:15;AB;464001
464001;03/08/2023;;03/08/2023 08:26;213;;03/08/2023 17:17;AB;464001
464001;03/08/2023;;03/08/2023 09:00;214;;03/08/2023 17:18;HO;464001
464001;03/08/2023;;03/08/2023 07:43;215;;03/08/2023 17:18;AB;464001
464001;03/08/2023;;03/08/2023 16:07;216;;03/08/2023 17:18;HO;464001
464001;03/08/2023;;03/08/2023 10:23;217;;03/08/2023 17:19;HO;464001
464001;03/08/2023;;03/08/2023 14:29;218;;03/08/2023 17:19;HO;464001
464001;03/08/2023;;03/08/2023 10:30;219;;03/08/2023 17:19;HO;464001
464001;03/08/2023;;03/08/2023 07:51;220;;03/08/2023 17:19;AB;464001
464001;03/08/2023;;03/08/2023 08:42;221;;03/08/2023 17:20;HO;464001
464001;03/08/2023;;03/08/2023 09:35;222;;03/08/2023 17:20;HO;464001
464001;03/08/2023;;03/08/2023 08:04;223;;03/08/2023 17:20;HO;464001
464001;03/08/2023;;03/08/2023 14:51;224;;03/08/2023 17:21;HO;464001
464001;03/08/2023;;03/08/2023 15:12;225;;03/08/2023 17:21;HO;464001
464001;03/08/2023;;03/08/2023 11:57;226;;03/08/2023 17:21;HO;464001
464001;03/08/2023;;03/08/2023 12:30;227;;03/08/2023 17:23;HO;464001
464001;03/08/2023;;03/08/2023 07:33;228;;03/08/2023 17:24;AB;464001
464001;03/08/2023;;03/08/2023 08:37;229;;03/08/2023 17:26;HO;464001
464001;03/08/2023;;03/08/2023 07:32;230;;03/08/2023 17:26;AB;464001
464001;03/08/2023;;03/08/2023 14:35;231;;03/08/2023 17:27;HO;464001
464001;03/08/2023;;02/08/2023 06:50;232;;03/08/2023 17:28;HO;464001
464001;03/08/2023;;03/08/2023 11:48;233;;03/08/2023 17:29;HO;464001
464001;03/08/2023;;03/08/2023 11:06;234;;03/08/2023 17:30;HO;464001
464001;03/08/2023;;03/08/2023 16:49;235;;03/08/2023 17:30;HO;464001
464001;03/08/2023;;03/08/2023 07:29;236;;03/08/2023 17:30;HO;464001
464001;03/08/2023;;03/08/2023 14:41;237;;03/08/2023 17:31;HO;464001
464001;03/08/2023;;03/08/2023 15:14;238;;03/08/2023 17:33;HO;464001
464001;03/08/2023;;03/08/2023 11:37;239;;03/08/2023 17:33;HO;464001
464001;03/08/2023;;03/08/2023 14:32;240;;03/08/2023 17:33;HO;464001
464001;03/08/2023;;03/08/2023 09:24;241;;03/08/2023 17:41;AB;464001
464001;03/08/2023;;03/08/2023 08:25;242;;03/08/2023 17:42;HO;464001
464001;03/08/2023;;03/08/2023 12:04;243;;03/08/2023 17:42;AB;464001
464001;03/08/2023;;03/08/2023 08:00;244;;03/08/2023 17:42;HO;464001
464001;03/08/2023;;03/08/2023 07:12;245;;03/08/2023 17:42;AB;464001
464001;03/08/2023;;03/08/2023 14:04;246;;03/08/2023 17:43;HO;464001
464001;03/08/2023;;03/08/2023 10:24;247;;03/08/2023 17:45;HO;464001
464001;03/08/2023;;03/08/2023 10:56;248;;03/08/2023 17:45;HO;464001
464001;03/08/2023;;03/08/2023 10:01;249;;03/08/2023 17:45;HO;464001
464001;03/08/2023;;03/08/2023 11:04;250;;03/08/2023 17:46;HO;464001
464001;03/08/2023;;03/08/2023 09:04;251;;03/08/2023 17:47;HO;464001
464001;03/08/2023;;03/08/2023 10:17;252;;03/08/2023 17:48;HO;464001
464001;03/08/2023;;03/08/2023 16:29;253;;03/08/2023 17:50;HO;464001
464001;03/08/2023;;03/08/2023 10:06;254;;03/08/2023 17:51;HO;464001
464001;03/08/2023;;03/08/2023 11:28;255;;03/08/2023 17:53;HO;464001
464001;03/08/2023;;03/08/2023 08:10;256;;03/08/2023 17:54;HO;464001
464001;03/08/2023;;03/08/2023 08:48;257;;03/08/2023 17:54;AB;464001
464001;03/08/2023;;03/08/2023 14:15;258;;03/08/2023 17:56;HO;464001
464001;03/08/2023;;03/08/2023 14:13;259;;03/08/2023 17:57;HO;464001
464001;03/08/2023;;03/08/2023 11:43;260;;03/08/2023 17:58;AB;464001
464001;03/08/2023;;03/08/2023 16:34;261;;03/08/2023 17:58;HO;464001
464001;03/08/2023;;03/08/2023 08:03;262;;03/08/2023 18:02;AB;464001
464001;03/08/2023;;03/08/2023 16:32;263;;03/08/2023 18:03;HO;464001
464001;03/08/2023;;03/08/2023 16:00;264;;03/08/2023 18:03;HO;464001
464001;03/08/2023;;03/08/2023 12:00;265;;03/08/2023 18:03;HO;464001
464001;03/08/2023;;03/08/2023 07:32;266;;03/08/2023 18:05;AB;464001
464001;03/08/2023;;03/08/2023 15:25;267;;03/08/2023 18:06;AB;464001
464001;03/08/2023;;03/08/2023 13:51;268;;03/08/2023 18:07;HO;464001
464001;03/08/2023;;03/08/2023 14:39;269;;03/08/2023 18:07;AB;464001
464001;03/08/2023;;03/08/2023 17:22;270;;03/08/2023 18:08;HO;464001
464001;03/08/2023;;03/08/2023 10:51;271;;03/08/2023 18:08;HO;464001
464001;03/08/2023;;03/08/2023 15:32;272;;03/08/2023 18:09;HO;464001
464001;03/08/2023;;03/08/2023 08:25;273;;03/08/2023 18:10;AB;464001
464001;03/08/2023;;03/08/2023 11:53;274;;03/08/2023 18:11;HO;464001
464001;03/08/2023;;03/08/2023 12:07;275;;03/08/2023 18:12;HO;464001
464001;03/08/2023;;03/08/2023 10:46;276;;03/08/2023 18:12;HO;464001
464001;03/08/2023;;03/08/2023 10:56;277;;03/08/2023 18:13;HO;464001
464001;03/08/2023;;03/08/2023 09:22;278;;03/08/2023 18:14;HO;464001
464001;03/08/2023;;03/08/2023 08:35;279;;03/08/2023 18:16;AB;464001
464001;03/08/2023;;03/08/2023 07:55;280;;03/08/2023 18:17;AB;464001
464001;03/08/2023;;03/08/2023 12:27;281;;03/08/2023 18:23;HO;464001
464001;03/08/2023;;03/08/2023 17:07;282;;03/08/2023 18:24;AB;464001
464001;03/08/2023;;02/08/2023 15:34;283;;03/08/2023 18:27;AB;464001
464001;03/08/2023;;03/08/2023 07:33;284;;03/08/2023 18:28;AB;464001
464001;03/08/2023;;03/08/2023 07:49;285;;03/08/2023 18:29;AB;464001
464001;03/08/2023;;03/08/2023 16:34;286;;03/08/2023 18:30;HO;464001
464001;03/08/2023;;03/08/2023 07:59;287;;03/08/2023 18:30;HO;464001
464001;03/08/2023;;03/08/2023 09:42;288;;03/08/2023 18:31;AB;464001
464001;03/08/2023;;03/08/2023 14:42;289;;03/08/2023 18:31;HO;464001
464001;03/08/2023;;03/08/2023 07:49;290;;03/08/2023 18:32;HO;464001
464001;03/08/2023;;03/08/2023 12:57;291;;03/08/2023 18:32;HO;464001
464001;03/08/2023;;03/08/2023 12:35;292;;03/08/2023 18:32;HO;464001
464001;03/08/2023;;03/08/2023 16:56;293;;03/08/2023 18:32;HO;464001
464001;03/08/2023;;03/08/2023 10:27;294;;03/08/2023 18:33;HO;464001
464001;03/08/2023;;03/08/2023 10:37;295;;03/08/2023 18:34;HO;464001
464001;03/08/2023;;03/08/2023 08:47;296;;03/08/2023 18:35;HO;464001
464001;03/08/2023;;03/08/2023 07:34;297;;03/08/2023 18:36;AB;464001
464001;03/08/2023;;03/08/2023 08:28;298;;03/08/2023 18:39;HO;464001
464001;03/08/2023;;03/08/2023 11:14;299;;03/08/2023 18:39;HO;464001
464001;03/08/2023;;03/08/2023 11:14;300;;03/08/2023 18:39;HO;464001
464001;03/08/2023;;03/08/2023 17:21;301;;03/08/2023 18:39;HO;464001
464001;03/08/2023;;03/08/2023 09:04;302;;03/08/2023 18:40;HO;464001
464001;03/08/2023;;03/08/2023 12:33;303;;03/08/2023 18:44;HO;464001
464001;03/08/2023;;03/08/2023 11:44;304;;03/08/2023 18:44;HO;464001
464001;03/08/2023;;03/08/2023 15:50;305;;03/08/2023 18:44;HO;464001
464001;03/08/2023;;03/08/2023 08:10;306;;03/08/2023 18:45;AB;464001
464001;03/08/2023;;03/08/2023 16:34;307;;03/08/2023 18:46;HO;464001
464001;03/08/2023;;03/08/2023 10:29;308;;03/08/2023 18:47;AB;464001
464001;03/08/2023;;03/08/2023 11:17;309;;03/08/2023 18:47;HO;464001
464001;03/08/2023;;03/08/2023 16:45;310;;03/08/2023 18:48;HO;464001
464001;03/08/2023;;03/08/2023 14:16;311;;03/08/2023 18:48;HO;464001
464001;03/08/2023;;03/08/2023 15:25;312;;03/08/2023 18:49;HO;464001
464001;03/08/2023;;03/08/2023 15:16;313;;03/08/2023 18:51;HO;464001
464001;03/08/2023;;03/08/2023 11:05;314;;03/08/2023 18:52;HO;464001
464001;03/08/2023;;03/08/2023 06:44;315;;03/08/2023 18:56;HO;464001
464001;03/08/2023;;03/08/2023 16:25;316;;03/08/2023 18:56;HO;464001
464001;03/08/2023;;03/08/2023 16:22;317;;03/08/2023 18:56;HO;464001
464001;03/08/2023;;03/08/2023 08:27;318;;03/08/2023 18:57;AB;464001
464001;03/08/2023;;03/08/2023 08:39;319;;03/08/2023 18:57;AB;464001
464001;03/08/2023;;03/08/2023 09:13;320;;03/08/2023 18:58;AB;464001
464001;03/08/2023;;03/08/2023 12:46;321;;03/08/2023 18:58;HO;464001
464001;03/08/2023;;03/08/2023 09:04;322;;03/08/2023 18:59;HO;464001
464001;03/08/2023;;03/08/2023 07:48;323;;03/08/2023 18:59;HO;464001
464001;03/08/2023;;03/08/2023 07:37;324;;03/08/2023 19:00;AB;464001
464001;03/08/2023;;03/08/2023 12:22;325;;03/08/2023 19:01;HO;464001
464001;03/08/2023;;03/08/2023 10:01;326;;03/08/2023 19:01;AB;464001
464001;03/08/2023;;03/08/2023 12:54;327;;03/08/2023 19:02;HO;464001
464001;03/08/2023;;03/08/2023 13:42;328;;03/08/2023 19:03;HO;464001
464001;03/08/2023;;03/08/2023 13:57;329;;03/08/2023 19:04;HO;464001
464001;03/08/2023;;03/08/2023 08:42;330;;03/08/2023 19:04;AB;464001
