CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;03/08/2023;;03/08/2023 08:26;0;;03/08/2023 08:34;HO;464006
464006;03/08/2023;;03/08/2023 08:14;1;;03/08/2023 12:28;AB;464006
464006;03/08/2023;;03/08/2023 11:03;2;;03/08/2023 13:02;AB;464006
464006;03/08/2023;;03/08/2023 10:10;3;;03/08/2023 13:03;HO;464006
464006;03/08/2023;;03/08/2023 10:03;4;;03/08/2023 13:10;HO;464006
464006;03/08/2023;;03/08/2023 10:22;5;;03/08/2023 14:56;AB;464006
464006;03/08/2023;;03/08/2023 14:00;6;;03/08/2023 15:47;HO;464006
464006;03/08/2023;;03/08/2023 11:56;7;;03/08/2023 16:21;AB;464006
464006;03/08/2023;;03/08/2023 10:17;8;;03/08/2023 17:01;HO;464006
464006;03/08/2023;;03/08/2023 15:11;9;;03/08/2023 17:18;AB;464006
464006;03/08/2023;;03/08/2023 13:57;10;;03/08/2023 17:22;HO;464006
464006;03/08/2023;;03/08/2023 13:29;11;;03/08/2023 17:29;HO;464006
464006;03/08/2023;;03/08/2023 11:20;12;;03/08/2023 17:44;HO;464006
464006;03/08/2023;;03/08/2023 14:13;13;;03/08/2023 18:39;HO;464006
464006;03/08/2023;;03/08/2023 16:17;14;;03/08/2023 19:48;HO;464006
464006;03/08/2023;;03/08/2023 16:27;15;;03/08/2023 21:25;HO;464006
