CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/08/2023;ENTREES;2;0;0
464004;03/08/2023;SORTIES;2;0;0
464004;03/08/2023;ENTREES;3;0;0
464004;03/08/2023;SORTIES;3;0;0
464004;03/08/2023;ENTREES;4;0;0
464004;03/08/2023;SORTIES;4;0;0
464004;03/08/2023;ENTREES;5;0;0
464004;03/08/2023;SORTIES;5;0;0
464004;03/08/2023;ENTREES;6;0;0
464004;03/08/2023;SORTIES;6;0;0
464004;03/08/2023;ENTREES;7;1;2
464004;03/08/2023;SORTIES;7;1;1
464004;03/08/2023;ENTREES;8;3;4
464004;03/08/2023;SORTIES;8;0;0
464004;03/08/2023;ENTREES;9;10;9
464004;03/08/2023;SORTIES;9;0;0
464004;03/08/2023;ENTREES;10;14;1
464004;03/08/2023;SORTIES;10;0;1
464004;03/08/2023;ENTREES;11;10;2
464004;03/08/2023;SORTIES;11;0;1
464004;03/08/2023;ENTREES;12;9;0
464004;03/08/2023;SORTIES;12;2;5
464004;03/08/2023;ENTREES;13;14;1
464004;03/08/2023;SORTIES;13;1;0
464004;03/08/2023;ENTREES;14;5;0
464004;03/08/2023;SORTIES;14;8;1
464004;03/08/2023;ENTREES;15;4;2
464004;03/08/2023;SORTIES;15;5;0
464004;03/08/2023;ENTREES;16;1;2
464004;03/08/2023;SORTIES;16;15;0
464004;03/08/2023;ENTREES;17;1;0
464004;03/08/2023;SORTIES;17;13;3
464004;03/08/2023;ENTREES;18;1;1
464004;03/08/2023;SORTIES;18;11;4
464004;03/08/2023;ENTREES;19;0;0
464004;03/08/2023;SORTIES;19;5;3
464004;03/08/2023;ENTREES;20;0;0
464004;03/08/2023;SORTIES;20;3;2
464004;03/08/2023;ENTREES;21;0;0
464004;03/08/2023;SORTIES;21;1;0
464004;03/08/2023;ENTREES;22;0;0
464004;03/08/2023;SORTIES;22;3;0
464004;03/08/2023;ENTREES;23;0;0
464004;03/08/2023;SORTIES;23;2;1
464004;04/08/2023;ENTREES;0;0;0
464004;04/08/2023;SORTIES;0;0;0
464004;04/08/2023;ENTREES;1;0;0
464004;04/08/2023;SORTIES;1;0;0
