CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/08/2023;ENTREES;2;0;0
464008;03/08/2023;SORTIES;2;0;0
464008;03/08/2023;ENTREES;3;0;0
464008;03/08/2023;SORTIES;3;0;0
464008;03/08/2023;ENTREES;4;0;1
464008;03/08/2023;SORTIES;4;0;0
464008;03/08/2023;ENTREES;5;0;0
464008;03/08/2023;SORTIES;5;0;0
464008;03/08/2023;ENTREES;6;1;2
464008;03/08/2023;SORTIES;6;2;2
464008;03/08/2023;ENTREES;7;0;3
464008;03/08/2023;SORTIES;7;1;3
464008;03/08/2023;ENTREES;8;2;6
464008;03/08/2023;SORTIES;8;8;1
464008;03/08/2023;ENTREES;9;23;2
464008;03/08/2023;SORTIES;9;6;1
464008;03/08/2023;ENTREES;10;30;1
464008;03/08/2023;SORTIES;10;4;1
464008;03/08/2023;ENTREES;11;44;3
464008;03/08/2023;SORTIES;11;6;0
464008;03/08/2023;ENTREES;12;20;0
464008;03/08/2023;SORTIES;12;4;3
464008;03/08/2023;ENTREES;13;17;2
464008;03/08/2023;SORTIES;13;5;1
464008;03/08/2023;ENTREES;14;10;0
464008;03/08/2023;SORTIES;14;16;0
464008;03/08/2023;ENTREES;15;13;2
464008;03/08/2023;SORTIES;15;11;0
464008;03/08/2023;ENTREES;16;11;0
464008;03/08/2023;SORTIES;16;27;2
464008;03/08/2023;ENTREES;17;5;0
464008;03/08/2023;SORTIES;17;26;3
464008;03/08/2023;ENTREES;18;4;0
464008;03/08/2023;SORTIES;18;33;3
464008;03/08/2023;ENTREES;19;5;1
464008;03/08/2023;SORTIES;19;19;2
464008;03/08/2023;ENTREES;20;3;0
464008;03/08/2023;SORTIES;20;3;1
464008;03/08/2023;ENTREES;21;1;0
464008;03/08/2023;SORTIES;21;12;0
464008;03/08/2023;ENTREES;22;0;0
464008;03/08/2023;SORTIES;22;6;1
464008;03/08/2023;ENTREES;23;0;0
464008;03/08/2023;SORTIES;23;1;0
464008;04/08/2023;ENTREES;0;0;0
464008;04/08/2023;SORTIES;0;0;0
464008;04/08/2023;ENTREES;1;0;0
464008;04/08/2023;SORTIES;1;0;0
