CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/11/2022;ENTREES;2;0;0
464001;27/11/2022;SORTIES;2;1;0
464001;27/11/2022;ENTREES;3;0;1
464001;27/11/2022;SORTIES;3;0;0
464001;27/11/2022;ENTREES;4;0;4
464001;27/11/2022;SORTIES;4;0;0
464001;27/11/2022;ENTREES;5;1;5
464001;27/11/2022;SORTIES;5;0;0
464001;27/11/2022;ENTREES;6;1;0
464001;27/11/2022;SORTIES;6;0;0
464001;27/11/2022;ENTREES;7;0;7
464001;27/11/2022;SORTIES;7;0;0
464001;27/11/2022;ENTREES;8;3;4
464001;27/11/2022;SORTIES;8;1;0
464001;27/11/2022;ENTREES;9;15;4
464001;27/11/2022;SORTIES;9;2;0
464001;27/11/2022;ENTREES;10;66;4
464001;27/11/2022;SORTIES;10;10;4
464001;27/11/2022;ENTREES;11;77;18
464001;27/11/2022;SORTIES;11;9;2
464001;27/11/2022;ENTREES;12;49;18
464001;27/11/2022;SORTIES;12;9;10
464001;27/11/2022;ENTREES;13;44;9
464001;27/11/2022;SORTIES;13;17;10
464001;27/11/2022;ENTREES;14;61;3
464001;27/11/2022;SORTIES;14;27;8
464001;27/11/2022;ENTREES;15;52;6
464001;27/11/2022;SORTIES;15;51;3
464001;27/11/2022;ENTREES;16;60;6
464001;27/11/2022;SORTIES;16;61;6
464001;27/11/2022;ENTREES;17;32;4
464001;27/11/2022;SORTIES;17;89;7
464001;27/11/2022;ENTREES;18;20;4
464001;27/11/2022;SORTIES;18;85;17
464001;27/11/2022;ENTREES;19;7;2
464001;27/11/2022;SORTIES;19;77;16
464001;27/11/2022;ENTREES;20;0;5
464001;27/11/2022;SORTIES;20;49;8
464001;27/11/2022;ENTREES;21;2;2
464001;27/11/2022;SORTIES;21;17;3
464001;27/11/2022;ENTREES;22;0;1
464001;27/11/2022;SORTIES;22;13;5
464001;27/11/2022;ENTREES;23;0;2
464001;27/11/2022;SORTIES;23;5;0
464001;28/11/2022;ENTREES;0;0;1
464001;28/11/2022;SORTIES;0;0;0
464001;28/11/2022;ENTREES;1;0;0
464001;28/11/2022;SORTIES;1;0;0
