CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/11/2022;454;2;0;1
464001;27/11/2022;454;3;0;2
464001;27/11/2022;454;4;0;6
464001;27/11/2022;454;5;0;11
464001;27/11/2022;454;6;1;11
464001;27/11/2022;454;7;1;18
464001;27/11/2022;454;8;3;22
464001;27/11/2022;454;9;16;26
464001;27/11/2022;454;10;72;26
464001;27/11/2022;454;11;140;42
464001;27/11/2022;454;12;180;50
464001;27/11/2022;454;13;207;49
464001;27/11/2022;454;14;241;44
464001;27/11/2022;454;15;242;47
464001;27/11/2022;454;16;241;47
464001;27/11/2022;454;17;184;44
464001;27/11/2022;454;18;119;31
464001;27/11/2022;454;19;49;17
464001;27/11/2022;454;20;0;14
464001;27/11/2022;454;21;0;13
464001;27/11/2022;454;22;0;9
464001;27/11/2022;454;23;0;11
464001;28/11/2022;454;0;0;1
464001;28/11/2022;454;1;0;1
