CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;27/11/2022;;27/11/2022 09:57;0;;27/11/2022 13:24;HO;464006
464006;27/11/2022;;27/11/2022 13:47;1;;27/11/2022 13:55;AB;464006
464006;27/11/2022;;27/11/2022 11:20;2;;27/11/2022 15:23;HO;464006
464006;27/11/2022;;27/11/2022 10:35;3;;27/11/2022 16:09;HO;464006
464006;27/11/2022;;27/11/2022 11:41;4;;27/11/2022 16:11;HO;464006
464006;27/11/2022;;27/11/2022 13:49;5;;27/11/2022 16:33;AB;464006
464006;27/11/2022;;27/11/2022 10:52;6;;27/11/2022 16:37;HO;464006
464006;27/11/2022;;27/11/2022 08:12;7;;27/11/2022 16:49;HO;464006
464006;27/11/2022;;27/11/2022 16:57;8;;27/11/2022 17:02;AB;464006
464006;27/11/2022;;27/11/2022 10:46;9;;27/11/2022 17:22;HO;464006
464006;27/11/2022;;27/11/2022 12:56;10;;27/11/2022 17:37;HO;464006
464006;27/11/2022;;27/11/2022 10:27;11;;27/11/2022 17:56;HO;464006
464006;27/11/2022;;27/11/2022 15:05;12;;27/11/2022 18:07;HO;464006
464006;27/11/2022;;27/11/2022 15:05;13;;27/11/2022 18:07;HO;464006
464006;27/11/2022;;27/11/2022 14:05;14;;27/11/2022 18:11;HO;464006
464006;27/11/2022;;27/11/2022 15:02;15;;27/11/2022 18:21;HO;464006
464006;27/11/2022;;27/11/2022 15:26;16;;27/11/2022 18:39;HO;464006
464006;27/11/2022;;27/11/2022 15:00;17;;27/11/2022 18:55;HO;464006
464006;27/11/2022;;27/11/2022 13:04;18;;27/11/2022 19:10;HO;464006
464006;27/11/2022;;27/11/2022 16:40;19;;27/11/2022 19:30;HO;464006
464006;27/11/2022;;27/11/2022 10:50;20;;27/11/2022 20:55;HO;464006
464006;27/11/2022;;27/11/2022 15:47;21;;27/11/2022 20:56;HO;464006
464006;27/11/2022;;27/11/2022 17:35;22;;27/11/2022 21:09;HO;464006
464006;27/11/2022;;27/11/2022 17:35;23;;27/11/2022 23:20;HO;464006
