CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;27/11/2022;130;2;0;0
464006;27/11/2022;130;3;0;0
464006;27/11/2022;130;4;0;0
464006;27/11/2022;130;5;0;0
464006;27/11/2022;130;6;0;0
464006;27/11/2022;130;7;0;0
464006;27/11/2022;130;8;1;0
464006;27/11/2022;130;9;2;0
464006;27/11/2022;130;10;7;0
464006;27/11/2022;130;11;9;0
464006;27/11/2022;130;12;10;0
464006;27/11/2022;130;13;10;1
464006;27/11/2022;130;14;11;1
464006;27/11/2022;130;15;16;1
464006;27/11/2022;130;16;13;1
464006;27/11/2022;130;17;12;0
464006;27/11/2022;130;18;6;0
464006;27/11/2022;130;19;4;0
464006;27/11/2022;130;20;2;0
464006;27/11/2022;130;21;1;0
464006;27/11/2022;130;22;1;0
464006;27/11/2022;130;23;0;0
464006;28/11/2022;130;0;0;0
464006;28/11/2022;130;1;0;0
