CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/11/2022;92;2;0;0
464004;27/11/2022;92;3;0;0
464004;27/11/2022;92;4;0;0
464004;27/11/2022;92;5;0;0
464004;27/11/2022;92;6;0;0
464004;27/11/2022;92;7;0;0
464004;27/11/2022;92;8;0;0
464004;27/11/2022;92;9;2;0
464004;27/11/2022;92;10;8;0
464004;27/11/2022;92;11;12;2
464004;27/11/2022;92;12;18;0
464004;27/11/2022;92;13;18;0
464004;27/11/2022;92;14;16;0
464004;27/11/2022;92;15;14;2
464004;27/11/2022;92;16;23;3
464004;27/11/2022;92;17;26;2
464004;27/11/2022;92;18;12;1
464004;27/11/2022;92;19;7;1
464004;27/11/2022;92;20;2;1
464004;27/11/2022;92;21;2;0
464004;27/11/2022;92;22;1;0
464004;27/11/2022;92;23;0;0
464004;28/11/2022;92;0;0;0
464004;28/11/2022;92;1;0;0
